"subject","predicate","object"
"http://de.dbpedia.org/resource/Kisses_on_the_Bottom","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/New_(Album)"
"http://de.dbpedia.org/resource/New_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/New_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/New_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/New_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/New_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/New_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/New_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/New_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/New_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/New_(Album)","http://www.w3.org/2000/01/rdf-schema#label","New (Album)"
"http://de.dbpedia.org/resource/New_(Album)","http://www.w3.org/2000/01/rdf-schema#comment","New ist das 17. Soloalbum von Paul McCartney. Gleichzeitig ist es einschließlich der Wings-Alben, der Fireman-Alben, der klassischen Alben, der Live-Alben und Kompilationsalben das 45. Album Paul McCartneys nach der Trennung der Beatles. Es wurde am 11. Oktober 2013 in Deutschland, am 14. Oktober 2013 in Großbritannien und am 15. Oktober 2013 in den USA veröffentlicht."
"http://de.dbpedia.org/resource/New_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/New_(McCartney)"
"http://de.dbpedia.org/resource/New_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14754876"
"http://de.dbpedia.org/resource/New_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/New_(álbum)"
"http://de.dbpedia.org/resource/New_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q14754876"
"http://de.dbpedia.org/resource/New_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニュー_(ポール・マッカートニーのアルバム)"
"http://de.dbpedia.org/resource/New_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/New_(album)"
"http://de.dbpedia.org/resource/New_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/New_(album)"
"http://de.dbpedia.org/resource/New_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/New_(album_Paul_McCartney)"
"http://de.dbpedia.org/resource/New_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wymnlh"
"http://de.dbpedia.org/resource/New_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/New_(álbum)"
"http://de.dbpedia.org/resource/New_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/New_(album)"
