"subject","predicate","object"
"http://de.dbpedia.org/resource/El_Macho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/El_Macho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/El_Macho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/El_Macho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/El_Macho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/El_Macho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/El_Macho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/El_Macho","http://www.w3.org/2000/01/rdf-schema#label","El Macho"
"http://de.dbpedia.org/resource/El_Macho","http://www.w3.org/2000/01/rdf-schema#comment","El Macho ist der Titel eines Italowesterns aus dem Jahr 1977, in dem der argentinische Boxer Carlos Monzón unter der Regie von Marcello Andrei die Hauptrolle spielt. Der Film erhielt bislang keine deutschsprachige Veröffentlichung."
"http://de.dbpedia.org/resource/El_Macho","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1324282"
"http://de.dbpedia.org/resource/El_Macho","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1324282"
"http://de.dbpedia.org/resource/El_Macho","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_y4fr"
"http://de.dbpedia.org/resource/El_Macho","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/El_Macho"
"http://de.dbpedia.org/resource/El_Macho","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/El_macho"
"http://de.dbpedia.org/resource/El_Macho","http://xmlns.com/foaf/0.1/name","El Macho"
"http://de.dbpedia.org/resource/El_Macho","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italowestern"
"http://de.dbpedia.org/resource/El_Macho","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Film"
"http://de.dbpedia.org/resource/El_Macho","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1977"
"http://de.dbpedia.org/resource/El_Macho","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/El_Macho"
"http://de.dbpedia.org/resource/El_Macho","http://dbpedia.org/ontology/wikiPageID",6927577
"http://de.dbpedia.org/resource/El_Macho","http://dbpedia.org/ontology/wikiPageRevisionID",151472757
"http://de.dbpedia.org/resource/El_Macho","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comingsoon.it/Film/Scheda/Trama/?key=14066&film=EL-MACHO"
"http://de.dbpedia.org/resource/El_Macho","http://de.dbpedia.org/property/len",110
"http://de.dbpedia.org/resource/El_Macho","http://de.dbpedia.org/property/pj",1977
"http://de.dbpedia.org/resource/El_Macho","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/El_Macho?oldid=151472757"
"http://de.dbpedia.org/resource/El_Macho","http://dbpedia.org/ontology/abstract","El Macho ist der Titel eines Italowesterns aus dem Jahr 1977, in dem der argentinische Boxer Carlos Monzón unter der Regie von Marcello Andrei die Hauptrolle spielt. Der Film erhielt bislang keine deutschsprachige Veröffentlichung."
"http://de.dbpedia.org/resource/El_Macho","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Luciano_Trasatti"
"http://de.dbpedia.org/resource/El_Macho","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Italien"
"http://de.dbpedia.org/resource/El_Macho","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Marcello_Andrei"
"http://de.dbpedia.org/resource/El_Macho","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Otello_Colangeli"
"http://de.dbpedia.org/resource/El_Macho","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Italienische_Sprache"
