"subject","predicate","object"
"http://de.dbpedia.org/resource/Bosnisch-Herzegowinische_Streitkräfte","http://de.dbpedia.org/property/militärischerBefehlshaber","http://de.dbpedia.org/resource/Generalleutnant"
"http://de.dbpedia.org/resource/Kämpfe_im_Bezirk_Oberwart_1945","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Generalleutnant"
"http://de.dbpedia.org/resource/LtGen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Generalleutnant"
"http://de.dbpedia.org/resource/Belagerung_von_Bergen_op_Zoom_(1747)","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Generalleutnant"
"http://de.dbpedia.org/resource/Schlacht_am_Grebbeberg","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Generalleutnant"
"http://de.dbpedia.org/resource/North_American_Aerospace_Defense_Command","http://dbpedia.org/ontology/secondCommander","http://de.dbpedia.org/resource/Generalleutnant"
"http://de.dbpedia.org/resource/Generalleutnant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Generalleutnant","http://www.w3.org/2000/01/rdf-schema#label","Generalleutnant"
"http://de.dbpedia.org/resource/Generalleutnant","http://www.w3.org/2000/01/rdf-schema#comment","Der Generalleutnant ist ein Dienstgrad der Bundeswehr und des Bundesheeres sowie weiterer moderner und früherer Streitkräfte. In einigen weiteren Streitkräften wie der Schweizer Armee werden vergleichbare Dienstgrade als Korpskommandant oder ähnlich bezeichnet."
"http://de.dbpedia.org/resource/Generalleutnant","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Generał_porucznik"
"http://de.dbpedia.org/resource/Generalleutnant","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Luitenant-generaal"
"http://de.dbpedia.org/resource/Generalleutnant","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/중장"
"http://de.dbpedia.org/resource/Generalleutnant","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中将"
"http://de.dbpedia.org/resource/Generalleutnant","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tenente-general"
"http://de.dbpedia.org/resource/Generalleutnant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q152951"
"http://de.dbpedia.org/resource/Generalleutnant","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teniente_general"
"http://de.dbpedia.org/resource/Generalleutnant","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q152951"
"http://de.dbpedia.org/resource/Generalleutnant","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lieutenant-général"
"http://de.dbpedia.org/resource/Generalleutnant","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cpjg"
