"subject","predicate","object"
"http://de.dbpedia.org/resource/Alexander_der_Lynkeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Alexander_der_Lynkeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Alexander_der_Lynkeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Alexander_der_Lynkeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Alexander_der_Lynkeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Alexander_der_Lynkeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Alexander_der_Lynkeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Alexander_der_Lynkeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Alexander_der_Lynkeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Alexander_der_Lynkeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Alexander_der_Lynkeste","http://www.w3.org/2000/01/rdf-schema#label","Alexander der Lynkeste"
"http://de.dbpedia.org/resource/Alexander_der_Lynkeste","http://www.w3.org/2000/01/rdf-schema#comment","Alexandros der Lynkeste (griechisch Ἀλέξανδρος; lateinisch Alexander; † 330 v. Chr.) war ein makedonischer Adliger und Feldherr Alexanders des Großen. Er war ein Sohn des Aeropos von Lynkestis. Unter seinen Vorfahren befanden sich vermutlich einige makedonische Könige, die den Thron gegen die legitime Königsfamilie der Argeaden usurpiert hatten."
"http://de.dbpedia.org/resource/Alexander_der_Lynkeste","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aleksander_Linkestes"
"http://de.dbpedia.org/resource/Alexander_der_Lynkeste","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alejandro_de_Lincéstide"
"http://de.dbpedia.org/resource/Alexander_der_Lynkeste","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f37t2"
"http://de.dbpedia.org/resource/Alexander_der_Lynkeste","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alexandre_de_Lincéstide"
"http://de.dbpedia.org/resource/Alexander_der_Lynkeste","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alessandro_di_Lincestide"
