"subject","predicate","object"
"http://de.dbpedia.org/resource/Kendall_Fletcher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cary_(North_Carolina)"
"http://de.wikipedia.org/wiki/Cary_(North_Carolina)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Cary_(North_Carolina)"
"http://de.dbpedia.org/resource/SAS_Institute","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Cary_(North_Carolina)"
"http://de.dbpedia.org/resource/SAS_Institute","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Cary_(North_Carolina)"
"http://de.dbpedia.org/resource/Carolina_RailHawks","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Cary_(North_Carolina)"
"http://de.dbpedia.org/resource/Red_Storm_Entertainment","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Cary_(North_Carolina)"
"http://de.dbpedia.org/resource/Red_Storm_Entertainment","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Cary_(North_Carolina)"
"http://de.dbpedia.org/resource/Walter_Hines_Page","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cary_(North_Carolina)"
"http://de.dbpedia.org/resource/WakeMed_Soccer_Park","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Cary_(North_Carolina)"
"http://de.dbpedia.org/resource/WakeMed_Soccer_Park","http://dbpedia.org/ontology/operator","http://de.dbpedia.org/resource/Cary_(North_Carolina)"
"http://de.dbpedia.org/resource/Robert_N._Page","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cary_(North_Carolina)"
"http://de.dbpedia.org/resource/Bevin_Prince","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cary_(North_Carolina)"
"http://de.dbpedia.org/resource/Atlantic_Tire_Championships_2016","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Cary_(North_Carolina)"
"http://de.dbpedia.org/resource/ATP_Challenger_Cary","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Cary_(North_Carolina)"
"http://de.dbpedia.org/resource/Cary_Tennis_Championships_2015","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Cary_(North_Carolina)"
"http://de.dbpedia.org/resource/Cary","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Cary_(North_Carolina)"
"http://de.dbpedia.org/resource/Cary_(North_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Cary_(North_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Cary_(North_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Cary_(North_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Cary_(North_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Cary_(North_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Cary_(North_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Cary_(North_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Cary_(North_Carolina)","http://www.w3.org/2000/01/rdf-schema#label","Cary (North Carolina)"
"http://de.dbpedia.org/resource/Cary_(North_Carolina)","http://www.w3.org/2000/01/rdf-schema#comment","Cary ist eine Stadt im Wake County im US-Bundesstaat North Carolina. Cary liegt einige Kilometer westlich von Raleigh. Zusammen mit Chapel Hill, Durham und Raleigh bildet Cary eine Region, die auch Research Triangle Park (RTP) genannt wird."
"http://de.dbpedia.org/resource/Cary_(North_Carolina)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q852665"
"http://de.dbpedia.org/resource/Cary_(North_Carolina)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/케리_(노스캐롤라이나_주)"
"http://de.dbpedia.org/resource/Cary_(North_Carolina)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cary_(North_Carolina)"
"http://de.dbpedia.org/resource/Cary_(North_Carolina)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q852665"
"http://de.dbpedia.org/resource/Cary_(North_Carolina)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cary_(Carolina_del_Norte)"
"http://de.dbpedia.org/resource/Cary_(North_Carolina)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013htp"
"http://de.dbpedia.org/resource/Cary_(North_Carolina)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ケーリー_(ノースカロライナ州)"
"http://de.dbpedia.org/resource/Cary_(North_Carolina)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cary_(Carolina_del_Nord)"
"http://de.dbpedia.org/resource/Cary_(North_Carolina)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cary_(Caroline_du_Nord)"
"http://de.dbpedia.org/resource/Cary_(North_Carolina)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cary_(Karolina_Północna)"
"http://de.dbpedia.org/resource/Cary_(North_Carolina)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cary_(Carolina_do_Norte)"
"http://de.dbpedia.org/resource/Cary_(North_Carolina)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cary,_North_Carolina"
"http://de.dbpedia.org/resource/Cary_(North_Carolina)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Cary,_Carolina_Utara"
"http://de.dbpedia.org/resource/Cary_(North_Carolina)","http://www.georss.org/georss/point","35.79138888888889 -78.78111111111112"
"http://de.dbpedia.org/resource/Cary_(North_Carolina)","http://xmlns.com/foaf/0.1/name","Cary"
"http://de.dbpedia.org/resource/Cary_(North_Carolina)","http://xmlns.com/foaf/0.1/nick","Technology Town of North Carolina"
"http://de.dbpedia.org/resource/Cary_(North_Carolina)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.7914
"http://de.dbpedia.org/resource/Cary_(North_Carolina)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-78.7811
"http://de.dbpedia.org/resource/Cary_(North_Carolina)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cary_NC_Amtrak_Station.jpg"
"http://de.dbpedia.org/resource/Cary_(North_Carolina)","http://xmlns.com/foaf/0.1/homepage","http://www.townofcary.org"
"http://de.dbpedia.org/resource/Cary_(North_Carolina)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Cary_(North_Carolina)"
"http://de.dbpedia.org/resource/Cary_(North_Carolina)","http://dbpedia.org/ontology/wikiPageID",1413028
"http://de.dbpedia.org/resource/Cary_(North_Carolina)","http://dbpedia.org/ontology/wikiPageRevisionID",139511447
"http://de.dbpedia.org/resource/Cary_(North_Carolina)","http://de.dbpedia.org/property/beschriftungPositionskarte","oben"
"http://de.dbpedia.org/resource/Cary_(North_Carolina)","http://de.dbpedia.org/property/bild","Cary NC Amtrak Station.jpg"
"http://de.dbpedia.org/resource/Cary_(North_Carolina)","http://de.dbpedia.org/property/bildbeschreibung","Amtrak Station in Cary"
"http://de.dbpedia.org/resource/Cary_(North_Carolina)","http://de.dbpedia.org/property/breitengrad",35.7914
"http://de.dbpedia.org/resource/Cary_(North_Carolina)","http://de.dbpedia.org/property/längengrad",-78.7811
"http://de.dbpedia.org/resource/Cary_(North_Carolina)","http://de.dbpedia.org/property/website","www.townofcary.org"
"http://de.dbpedia.org/resource/Cary_(North_Carolina)","http://de.dbpedia.org/property/zeitzone","UTC-5"
"http://de.dbpedia.org/resource/Cary_(North_Carolina)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Cary_(North_Carolina)?oldid=139511447"
"http://de.dbpedia.org/resource/Cary_(North_Carolina)","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","112.0"
"http://de.dbpedia.org/resource/Cary_(North_Carolina)","http://dbpedia.org/ontology/abstract","Cary ist eine Stadt im Wake County im US-Bundesstaat North Carolina. Cary liegt einige Kilometer westlich von Raleigh. Zusammen mit Chapel Hill, Durham und Raleigh bildet Cary eine Region, die auch Research Triangle Park (RTP) genannt wird."
"http://de.dbpedia.org/resource/Cary_(North_Carolina)","http://dbpedia.org/ontology/areaCode","919"
"http://de.dbpedia.org/resource/Cary_(North_Carolina)","http://dbpedia.org/ontology/areaLand",1.09e+08
"http://de.dbpedia.org/resource/Cary_(North_Carolina)","http://dbpedia.org/ontology/areaTotal",1.12e+08
"http://de.dbpedia.org/resource/Cary_(North_Carolina)","http://dbpedia.org/ontology/censusYear","2007"
"http://de.dbpedia.org/resource/Cary_(North_Carolina)","http://dbpedia.org/ontology/cityType","City"
"http://de.dbpedia.org/resource/Cary_(North_Carolina)","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Wake_County"
"http://de.dbpedia.org/resource/Cary_(North_Carolina)","http://dbpedia.org/ontology/elevation",146.0
"http://de.dbpedia.org/resource/Cary_(North_Carolina)","http://dbpedia.org/ontology/fipsCode","37-10740"
"http://de.dbpedia.org/resource/Cary_(North_Carolina)","http://dbpedia.org/ontology/foundingYear","1750"
"http://de.dbpedia.org/resource/Cary_(North_Carolina)","http://dbpedia.org/ontology/gnisCode","1019552"
"http://de.dbpedia.org/resource/Cary_(North_Carolina)","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/Harold_Weinbrecht"
"http://de.dbpedia.org/resource/Cary_(North_Carolina)","http://dbpedia.org/ontology/populationUrban",125460
"http://de.dbpedia.org/resource/Cary_(North_Carolina)","http://dbpedia.org/ontology/postalCode","27511-27513, 27518, 27519"
"http://de.dbpedia.org/resource/Cary_(North_Carolina)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/North_Carolina"
"http://de.dbpedia.org/resource/Cary_(North_Carolina)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cary_NC_Amtrak_Station.jpg?width=300"
