"subject","predicate","object"
"http://de.dbpedia.org/resource/Mladen_Mladenović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Mladen_Mladenović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Mladen_Mladenović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Mladen_Mladenović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Mladen_Mladenović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Mladen_Mladenović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://de.dbpedia.org/resource/Mladen_Mladenović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Mladen_Mladenović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://de.dbpedia.org/resource/Mladen_Mladenović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Mladen_Mladenović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Mladen_Mladenović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Mladen_Mladenović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Mladen_Mladenović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Mladen_Mladenović","http://www.w3.org/2000/01/rdf-schema#label","Mladen Mladenović"
"http://de.dbpedia.org/resource/Mladen_Mladenović","http://www.w3.org/2000/01/rdf-schema#comment","Mladen Mladenović (* 13. September 1964 in Rijeka) ist ein ehemaliger jugoslawischer und kroatischer Fußballspieler und heutiger -trainer. Als Nationalspieler lief er im ersten Länderspiel einer kroatischen Auswahlmannschaft auf und nahm an der Fußball-Europameisterschaft 1996 teil. Seit 2002 ist er als Trainer und Sportdirektor tätig."
"http://de.dbpedia.org/resource/Mladen_Mladenović","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mladen_Mladenović"
"http://de.dbpedia.org/resource/Mladen_Mladenović","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mladen_Mladenović"
"http://de.dbpedia.org/resource/Mladen_Mladenović","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ムラデン・ムラデノビッチ"
"http://de.dbpedia.org/resource/Mladen_Mladenović","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0266r9z"
"http://de.dbpedia.org/resource/Mladen_Mladenović","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mladen_Mladenović"
"http://de.dbpedia.org/resource/Mladen_Mladenović","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q553325"
