"subject","predicate","object"
"http://de.wikipedia.org/wiki/TV3_(Viasat)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/TV3_(Viasat)"
"http://de.dbpedia.org/resource/TV3_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/TV3_(Viasat)"
"http://de.dbpedia.org/resource/TV3_(Viasat)","http://www.w3.org/2000/01/rdf-schema#label","TV3 (Viasat)"
"http://de.dbpedia.org/resource/TV3_(Viasat)","http://www.w3.org/2000/01/rdf-schema#comment","TV3 ist der Name für Fernsehsender von Viasat in den Ländern Schweden, Dänemark, Norwegen, Slowenien, Estland, Litauen und Lettland. Die Sender sind im Gegensatz zu den meisten anderen Sendern der Viasat-Familie frei empfangbar und bieten unterhaltungsorientierte Programme, überwiegend mit US-amerikanischen Serien und Spielfilmen. Alle Sender von Viasat werden von London aus ausgestrahlt. Viasat gehört zur schwedischen Modern Times Group."
"http://de.dbpedia.org/resource/TV3_(Viasat)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1479450"
"http://de.dbpedia.org/resource/TV3_(Viasat)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022cn4"
"http://de.dbpedia.org/resource/TV3_(Viasat)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1479450"
"http://de.dbpedia.org/resource/TV3_(Viasat)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/TV3_(Viasat)"
"http://de.dbpedia.org/resource/TV3_(Viasat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Slowenien)"
"http://de.dbpedia.org/resource/TV3_(Viasat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Schweden)"
"http://de.dbpedia.org/resource/TV3_(Viasat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dänischsprachiger_Fernsehsender"
"http://de.dbpedia.org/resource/TV3_(Viasat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Estnischsprachiger_Fernsehsender"
"http://de.dbpedia.org/resource/TV3_(Viasat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Litauen)"
"http://de.dbpedia.org/resource/TV3_(Viasat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Estland)"
"http://de.dbpedia.org/resource/TV3_(Viasat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Norwegischsprachiger_Fernsehsender"
"http://de.dbpedia.org/resource/TV3_(Viasat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Norwegen)"
"http://de.dbpedia.org/resource/TV3_(Viasat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehen_(Lettland)"
"http://de.dbpedia.org/resource/TV3_(Viasat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Litauischsprachiger_Fernsehsender"
"http://de.dbpedia.org/resource/TV3_(Viasat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Dänemark)"
"http://de.dbpedia.org/resource/TV3_(Viasat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischsprachiger_Fernsehsender"
"http://de.dbpedia.org/resource/TV3_(Viasat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lettischsprachiger_Fernsehsender"
"http://de.dbpedia.org/resource/TV3_(Viasat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slowenischsprachiger_Fernsehsender"
"http://de.dbpedia.org/resource/TV3_(Viasat)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/TV3_(Viasat)"
"http://de.dbpedia.org/resource/TV3_(Viasat)","http://dbpedia.org/ontology/wikiPageID",2630723
"http://de.dbpedia.org/resource/TV3_(Viasat)","http://dbpedia.org/ontology/wikiPageRevisionID",157332905
"http://de.dbpedia.org/resource/TV3_(Viasat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv3.dk/"
"http://de.dbpedia.org/resource/TV3_(Viasat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv3.ee/"
"http://de.dbpedia.org/resource/TV3_(Viasat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv3.lt/"
"http://de.dbpedia.org/resource/TV3_(Viasat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv3.lv/"
"http://de.dbpedia.org/resource/TV3_(Viasat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv3.no/"
"http://de.dbpedia.org/resource/TV3_(Viasat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv3.se/"
"http://de.dbpedia.org/resource/TV3_(Viasat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv3.si/"
"http://de.dbpedia.org/resource/TV3_(Viasat)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/TV3_(Viasat)?oldid=157332905"
"http://de.dbpedia.org/resource/TV3_(Viasat)","http://dbpedia.org/ontology/abstract","TV3 ist der Name für Fernsehsender von Viasat in den Ländern Schweden, Dänemark, Norwegen, Slowenien, Estland, Litauen und Lettland. Die Sender sind im Gegensatz zu den meisten anderen Sendern der Viasat-Familie frei empfangbar und bieten unterhaltungsorientierte Programme, überwiegend mit US-amerikanischen Serien und Spielfilmen. Alle Sender von Viasat werden von London aus ausgestrahlt. Viasat gehört zur schwedischen Modern Times Group."
