"subject","predicate","object"
"http://de.dbpedia.org/resource/Nordgautag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Nordgautag","http://www.w3.org/2000/01/rdf-schema#label","Nordgautag"
"http://de.dbpedia.org/resource/Nordgautag","http://www.w3.org/2000/01/rdf-schema#comment","Der Nordgautag ist eine regelmäßig stattfindende Kultur- und Heimatpflegeveranstaltung mit dem Ziel der Erhaltung und Pflege eines kulturellen Zusammengehörigkeitsgefühls in der Oberpfalz und dem Gebiet des ehemaligen Nordgaues. Die Bezeichnung einer mehrtägigen Jahresveranstaltung trägt jeweils den Singularbegriff."
"http://de.dbpedia.org/resource/Nordgautag","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/130822581"
"http://de.dbpedia.org/resource/Nordgautag","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19964096"
"http://de.dbpedia.org/resource/Nordgautag","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19964096"
"http://de.dbpedia.org/resource/Nordgautag","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baron_Stoiber_1998.JPG"
"http://de.dbpedia.org/resource/Nordgautag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberviechtach"
"http://de.dbpedia.org/resource/Nordgautag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Landkreis_Tirschenreuth)"
"http://de.dbpedia.org/resource/Nordgautag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berching"
"http://de.dbpedia.org/resource/Nordgautag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tirschenreuth"
"http://de.dbpedia.org/resource/Nordgautag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Böhmen)"
"http://de.dbpedia.org/resource/Nordgautag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Bayern)"
"http://de.dbpedia.org/resource/Nordgautag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Furth_im_Wald"
"http://de.dbpedia.org/resource/Nordgautag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Landkreis_Schwandorf)"
"http://de.dbpedia.org/resource/Nordgautag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lappersdorf"
"http://de.dbpedia.org/resource/Nordgautag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vohenstrauß"
