"subject","predicate","object"
"http://de.dbpedia.org/resource/Bürgermeisterei_Gruiten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Wuppertal)"
"http://de.dbpedia.org/resource/Kirchspiel_Elberfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Wuppertal)"
"http://de.dbpedia.org/resource/Amt_Langerfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Wuppertal)"
"http://de.dbpedia.org/resource/Engels_(Industriellenfamilie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Wuppertal)"
"http://de.dbpedia.org/resource/Kategorie:Wuppertaler_Militärgeschichte","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Wuppertal)"
"http://de.dbpedia.org/resource/Kategorie:Christentumsgeschichte_(Wuppertal)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Wuppertal)"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_(Wuppertal)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Wuppertal)"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Wuppertal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Wuppertal)","http://www.w3.org/2000/01/rdf-schema#label","Geschichte (Wuppertal)"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Wuppertal)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8967299"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Wuppertal)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8967299"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Wuppertal)","http://www.w3.org/2004/02/skos/core#prefLabel","Geschichte (Wuppertal)"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Wuppertal)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Wuppertal)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Rheinland)"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Wuppertal)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Nordrhein-Westfalen)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Wuppertal)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wuppertal"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Wuppertal)","http://dbpedia.org/ontology/wikiPageID",2615071
