"subject","predicate","object"
"http://de.dbpedia.org/resource/Spuren_eines_Lebens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Spuren_eines_Lebens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Spuren_eines_Lebens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Spuren_eines_Lebens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Spuren_eines_Lebens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Spuren_eines_Lebens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Spuren_eines_Lebens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Spuren_eines_Lebens","http://www.w3.org/2000/01/rdf-schema#label","Spuren eines Lebens"
"http://de.dbpedia.org/resource/Spuren_eines_Lebens","http://www.w3.org/2000/01/rdf-schema#comment","Spuren eines Lebens (Evening) ist ein US-amerikanisches Filmdrama aus dem Jahr 2007. Regie führte Lajos Koltai, das Drehbuch schrieben Susan Minot und Michael Cunningham anhand des Romans Hochzeitsnacht (Evening) von Susan Minot aus dem Jahr 1998."
"http://de.dbpedia.org/resource/Spuren_eines_Lebens","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Un_amore_senza_tempo"
"http://de.dbpedia.org/resource/Spuren_eines_Lebens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pjg9_"
"http://de.dbpedia.org/resource/Spuren_eines_Lebens","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Evening"
"http://de.dbpedia.org/resource/Spuren_eines_Lebens","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Evening_(film)"
"http://de.dbpedia.org/resource/Spuren_eines_Lebens","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/いつか眠りにつく前に"
"http://de.dbpedia.org/resource/Spuren_eines_Lebens","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1091140"
"http://de.dbpedia.org/resource/Spuren_eines_Lebens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1091140"
"http://de.dbpedia.org/resource/Spuren_eines_Lebens","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wieczór_(film)"
"http://de.dbpedia.org/resource/Spuren_eines_Lebens","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Evening"
"http://de.dbpedia.org/resource/Spuren_eines_Lebens","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Evening_(film)"
"http://de.dbpedia.org/resource/Spuren_eines_Lebens","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/이브닝_(영화)"
"http://de.dbpedia.org/resource/Spuren_eines_Lebens","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Le_Temps_d'un_été_(film)"
"http://de.dbpedia.org/resource/Spuren_eines_Lebens","http://xmlns.com/foaf/0.1/name","Spuren eines Lebens"
"http://de.dbpedia.org/resource/Spuren_eines_Lebens","http://xmlns.com/foaf/0.1/name","Evening"
"http://de.dbpedia.org/resource/Spuren_eines_Lebens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Spuren_eines_Lebens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
