"subject","predicate","object"
"http://de.dbpedia.org/resource/PD-Laufwerk","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Phasewriter_Dual"
"http://de.dbpedia.org/resource/PD","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Phasewriter_Dual"
"http://de.dbpedia.org/resource/Phasewriter_Dual","http://www.w3.org/2000/01/rdf-schema#label","Phasewriter Dual"
"http://de.dbpedia.org/resource/Phasewriter_Dual","http://www.w3.org/2000/01/rdf-schema#comment","Die Phasewriter Dual (PD) war die erste Generation einer optischen Speicherlösung auf der Basis der Phase-Change-Technik. Beim Phasewriter Dual gibt es keine einheitliche Schreibweise. Einige bezeichnen Sie auch als Phase-Change Disc, weil sich im inneren der Cartridge eine Plastikscheibe (englisch: Disc) befindet. Andere bekannte Synonyme der PD sind die populären Varianten PD-Medium, PD-Diskette (engl. PD Disk), PD-Cartridge oder PD-Laufwerk."
"http://de.dbpedia.org/resource/Phasewriter_Dual","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Phase-Change_Dual"
"http://de.dbpedia.org/resource/Phasewriter_Dual","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Phase-change_Dual"
"http://de.dbpedia.org/resource/Phasewriter_Dual","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05r72c"
"http://de.dbpedia.org/resource/Phasewriter_Dual","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Phase-change_Dual"
"http://de.dbpedia.org/resource/Phasewriter_Dual","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q641045"
"http://de.dbpedia.org/resource/Phasewriter_Dual","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Phase-change_Dual"
"http://de.dbpedia.org/resource/Phasewriter_Dual","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/PD"
"http://de.dbpedia.org/resource/Phasewriter_Dual","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q641045"
"http://de.dbpedia.org/resource/Phasewriter_Dual","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/PD"
"http://de.dbpedia.org/resource/Phasewriter_Dual","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PD-M650_front_side.jpg"
"http://de.dbpedia.org/resource/Phasewriter_Dual","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optischer_Datenspeicher"
"http://de.dbpedia.org/resource/Phasewriter_Dual","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Phasewriter_Dual"
"http://de.dbpedia.org/resource/Phasewriter_Dual","http://dbpedia.org/ontology/wikiPageID",548316
"http://de.dbpedia.org/resource/Phasewriter_Dual","http://dbpedia.org/ontology/wikiPageRevisionID",146786871
"http://de.dbpedia.org/resource/Phasewriter_Dual","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heise.de/kiosk/archiv/ct/1995/02/076"
"http://de.dbpedia.org/resource/Phasewriter_Dual","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ecma-international.org/publications/standards/Ecma-240.htm"
"http://de.dbpedia.org/resource/Phasewriter_Dual","http://de.dbpedia.org/property/entwickler","http://de.dbpedia.org/resource/Panasonic"
"http://de.dbpedia.org/resource/Phasewriter_Dual","http://de.dbpedia.org/property/foto","PD-M650_front_side.jpg"
"http://de.dbpedia.org/resource/Phasewriter_Dual","http://de.dbpedia.org/property/fotoBeschreibung","Ein geöffnetes PD-Medium. Auf der Oberfläche ist die gleiche Sektorierung wie bei einer DVD-RAM oder MOD erkennbar."
"http://de.dbpedia.org/resource/Phasewriter_Dual","http://de.dbpedia.org/property/größe","12.0"
"http://de.dbpedia.org/resource/Phasewriter_Dual","http://de.dbpedia.org/property/kapazität","650 MB"
"http://de.dbpedia.org/resource/Phasewriter_Dual","http://de.dbpedia.org/property/nachfolger","http://de.dbpedia.org/resource/DVD-RAM"
"http://de.dbpedia.org/resource/Phasewriter_Dual","http://de.dbpedia.org/property/name","Phasewriter Dual"
"http://de.dbpedia.org/resource/Phasewriter_Dual","http://de.dbpedia.org/property/typ","http://de.dbpedia.org/resource/Optisches_Speichermedium"
"http://de.dbpedia.org/resource/Phasewriter_Dual","http://de.dbpedia.org/property/vorstellung",1995
"http://de.dbpedia.org/resource/Phasewriter_Dual","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Phasewriter_Dual?oldid=146786871"
"http://de.dbpedia.org/resource/Phasewriter_Dual","http://dbpedia.org/ontology/abstract","Die Phasewriter Dual (PD) war die erste Generation einer optischen Speicherlösung auf der Basis der Phase-Change-Technik. Beim Phasewriter Dual gibt es keine einheitliche Schreibweise. Einige bezeichnen Sie auch als Phase-Change Disc, weil sich im inneren der Cartridge eine Plastikscheibe (englisch: Disc) befindet. Andere bekannte Synonyme der PD sind die populären Varianten PD-Medium, PD-Diskette (engl. PD Disk), PD-Cartridge oder PD-Laufwerk."
"http://de.dbpedia.org/resource/Phasewriter_Dual","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/PD-M650_front_side.jpg?width=300"
"http://de.wikipedia.org/wiki/Phasewriter_Dual","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Phasewriter_Dual"
