"subject","predicate","object"
"http://de.dbpedia.org/resource/Pat","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Patricia"
"http://de.dbpedia.org/resource/Patricia","http://www.w3.org/2000/01/rdf-schema#label","Patricia"
"http://de.dbpedia.org/resource/Patricia","http://www.w3.org/2000/01/rdf-schema#comment","Patricia ist ein weiblicher Vorname und bedeutet die Patrizierin."
"http://de.dbpedia.org/resource/Patricia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Patricia_(nombre)"
"http://de.dbpedia.org/resource/Patricia","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1231089"
"http://de.dbpedia.org/resource/Patricia","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/퍼트리샤"
"http://de.dbpedia.org/resource/Patricia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Patricia"
"http://de.dbpedia.org/resource/Patricia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1231089"
"http://de.dbpedia.org/resource/Patricia","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パトリシア"
"http://de.dbpedia.org/resource/Patricia","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Patricia"
"http://de.dbpedia.org/resource/Patricia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Patricia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Personenname"
"http://de.dbpedia.org/resource/Patricia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Französischer_Personenname"
"http://de.dbpedia.org/resource/Patricia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weiblicher_Vorname"
"http://de.dbpedia.org/resource/Patricia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Personenname"
"http://de.dbpedia.org/resource/Patricia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Portugiesischer_Personenname"
"http://de.dbpedia.org/resource/Patricia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englischer_Personenname"
"http://de.dbpedia.org/resource/Patricia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Patricia"
"http://de.dbpedia.org/resource/Patricia","http://dbpedia.org/ontology/wikiPageID",852891
"http://de.dbpedia.org/resource/Patricia","http://dbpedia.org/ontology/wikiPageRevisionID",158704793
"http://de.dbpedia.org/resource/Patricia","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Patricia?oldid=158704793"
"http://de.dbpedia.org/resource/Patricia","http://dbpedia.org/ontology/abstract","Patricia ist ein weiblicher Vorname und bedeutet die Patrizierin."
"http://de.dbpedia.org/resource/Patrizia","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Patricia"
"http://de.dbpedia.org/resource/Tricia","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Patricia"
"http://de.dbpedia.org/resource/Trish","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Patricia"
"http://de.dbpedia.org/resource/Patrícia","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Patricia"
"http://de.wikipedia.org/wiki/Patricia","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Patricia"
