"subject","predicate","object"
"http://de.dbpedia.org/resource/Johann_II._von_Reisberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Offizial_(Erzbistum_Salzburg)"
"http://de.dbpedia.org/resource/Kategorie:Offizial_(Erzbistum_Salzburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Offizial_(Erzbistum_Salzburg)","http://www.w3.org/2000/01/rdf-schema#label","Offizial (Erzbistum Salzburg)"
"http://de.dbpedia.org/resource/Kategorie:Offizial_(Erzbistum_Salzburg)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9047089"
"http://de.dbpedia.org/resource/Kategorie:Offizial_(Erzbistum_Salzburg)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9047089"
"http://de.dbpedia.org/resource/Kategorie:Offizial_(Erzbistum_Salzburg)","http://www.w3.org/2004/02/skos/core#prefLabel","Offizial (Erzbistum Salzburg)"
"http://de.dbpedia.org/resource/Kategorie:Offizial_(Erzbistum_Salzburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Erzdiözese_Salzburg)"
"http://de.dbpedia.org/resource/Kategorie:Offizial_(Erzbistum_Salzburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Offizial_nach_Diözese"
"http://de.dbpedia.org/resource/Kategorie:Offizial_(Erzbistum_Salzburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Salzburg)"
"http://de.dbpedia.org/resource/Kategorie:Offizial_(Erzbistum_Salzburg)","http://dbpedia.org/ontology/wikiPageID",6632191
"http://de.dbpedia.org/resource/Kategorie:Offizial_(Erzbistum_Salzburg)","http://dbpedia.org/ontology/wikiPageRevisionID",146208205
"http://de.dbpedia.org/resource/Kategorie:Offizial_(Erzbistum_Salzburg)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Offizial_(Erzbistum_Salzburg)?oldid=146208205"
"http://de.dbpedia.org/resource/Friedrich_Deys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Offizial_(Erzbistum_Salzburg)"
"http://de.dbpedia.org/resource/Ortolf_von_Offenstetten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Offizial_(Erzbistum_Salzburg)"
"http://de.dbpedia.org/resource/Engelmar_Chrel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Offizial_(Erzbistum_Salzburg)"
"http://de.dbpedia.org/resource/Ludwig_Ebmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Offizial_(Erzbistum_Salzburg)"
"http://de.dbpedia.org/resource/Sebastian_Cattaneo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Offizial_(Erzbistum_Salzburg)"
