"subject","predicate","object"
"http://de.dbpedia.org/resource/Authenticum","http://www.w3.org/2000/01/rdf-schema#label","Authenticum"
"http://de.dbpedia.org/resource/Authenticum","http://www.w3.org/2000/01/rdf-schema#comment","Das sogenannte Authenticum (auch: liber Authenticorum) ist eine lateinische Novellensammlung (novellae bedeutet in diesem Zusammenhang: nach 534 n. Chr. erlassene Kaisergesetze) der byzantinischen Gesetzgebung Justinians. Die Sammlung enthielt 134 Gesetze aus den Jahren 535–556, die unverkürzt sind. 18 Novellen sind originär lateinisch geschrieben. 116 weitere Novellen wurden ursprünglich in Griechisch verfasst und sind ins Lateinische übersetzt worden. Die Urheber der griechischen Texte sind unbekannt."
"http://de.dbpedia.org/resource/Authenticum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Novellae_Constitutiones.jpg"
"http://de.dbpedia.org/resource/Authenticum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zivilgesetzbuch"
"http://de.dbpedia.org/resource/Authenticum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Römisches_Reich)"
"http://de.dbpedia.org/resource/Authenticum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatrechtsgeschichte"
"http://de.dbpedia.org/resource/Authenticum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarisches_Werk"
"http://de.dbpedia.org/resource/Authenticum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarisches_Werk_der_Antike"
"http://de.dbpedia.org/resource/Authenticum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Spätantike)"
"http://de.dbpedia.org/resource/Authenticum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(6._Jahrhundert)"
"http://de.dbpedia.org/resource/Authenticum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Authenticum"
"http://de.dbpedia.org/resource/Authenticum","http://dbpedia.org/ontology/wikiPageID",9602860
"http://de.dbpedia.org/resource/Authenticum","http://dbpedia.org/ontology/wikiPageRevisionID",158715727
"http://de.dbpedia.org/resource/Authenticum","http://dbpedia.org/ontology/wikiPageExternalLink","http://dlib-zs.mpier.mpg.de/mj/kleioc/0010/exec/bigpage/%222085047_34%2b1892_0335%22"
"http://de.dbpedia.org/resource/Authenticum","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/authenticumnove00heimgoog#page/n5/mode/2up"
"http://de.dbpedia.org/resource/Authenticum","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/geschichtederqu00cohngoog#page/n150/mode/1up"
"http://de.dbpedia.org/resource/Authenticum","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Authenticum?oldid=158715727"
"http://de.dbpedia.org/resource/Authenticum","http://dbpedia.org/ontology/abstract","Das sogenannte Authenticum (auch: liber Authenticorum) ist eine lateinische Novellensammlung (novellae bedeutet in diesem Zusammenhang: nach 534 n. Chr. erlassene Kaisergesetze) der byzantinischen Gesetzgebung Justinians. Die Sammlung enthielt 134 Gesetze aus den Jahren 535–556, die unverkürzt sind. 18 Novellen sind originär lateinisch geschrieben. 116 weitere Novellen wurden ursprünglich in Griechisch verfasst und sind ins Lateinische übersetzt worden. Die Urheber der griechischen Texte sind unbekannt. Das (Übersetzungs-)Werk wird Julian, einem Rechtslehrer (antecessor), der in Beirut und Konstantinopel tätig war und als Verfasser weiterer summae, epitomae und eines Novellenindex auffiel, zugeschrieben. Er war griechischer Muttersprachler. Nach der Neufassung des Codex Iustinianus im November 534 ergingen Gesetze vornehmlich in griechischer Sprache, weshalb eine Besonderheit der Sammlung darin besteht, dass die griechischen nun in lateinischer (Rück-)Übersetzung auftauchten. Die Übertragung war wohl ein Produkt des Rechtsunterrichts seiner Zeit, denn sie erfolgte unter Beibehaltung von Wortstellung und -folge (kata poda), was bei juristischen Texten meist konsequent ad verbum erfolgte. Latinisierungen einzelner Wörter wurden über den griechischen Urtext geschrieben, lediglich häufig wiederkehrende „Konjunktionen“ oder Formen von „sein“ blieben dabei unberücksichtigt. Nahezu zeitgleich entstand für die Lateiner im Reich allerdings ein (sprachliches) Parallelwerk, die Epitome Juliani (constitutiones novellae Justiniani de graeco in Latinum translate per Julianum, virum eloquentissimum, antecessorem civitatis Constantinopolitanae) mit Anhängen. Auch dieses Werk enthielt Konstitutionen Kaiser Justinians und deckte nahezu denselben Zeitraum seiner Erlasse ab, nämlich von 535 bis 555. Es enthielt 124 Novellen, nach Abzug zweier Doppelungen 122. Ansonsten entstand unter dem lateinischen Muttersprachler Justinian eine griechische Novellensammlung, die unter Kaiser Tiberios II. ihren Abschluss fand und – unbereinigt von Doubletten – 168 Stücke enthielt. Die Forschung geht davon aus, dass diese – vermutlich in Konstantinopel angelegte – Novellensammlung lateinisch Verfasstes wiederum entweder ausblendete oder aber, im Umkehrprozess zum Authenticum und zur Epitome Juliani, in Griechisch wiedergab. Als Verbreitungsgebiet diente jedenfalls der in den Wirren der Völkerwanderung behauptete griechische Osten (Konstantinopel, Griechenland, Ägypten, Syrien und Kleinasien). In das Authenticum wurden illyrische Zusätze eingebracht, weshalb die Forschung bisweilen davon ausging, dass die Transkriptionen überhaupt in Illyrien vorgenommen worden seien. Vermutlich geht die Abfassung der Textentwürfe des Authenticum auf die kaiserliche Kanzlei beziehungsweise den praefectus praetorio zurück. Der Entwurf war in griechischer Sprache wohl deshalb verfasst, weil eine solche Grundlage sich von selbst zu behaupten vermochte. Ob Justinian persönlich an den Novellen mitgearbeitet hatte, bleibt offen; jedenfalls war es Aufgabe des Quaestor sacri palatii, Gesetze zu gestalten. Das Amt des Quaestor sacri palatii hatte Justinian für Westrom kurz zuvor abgeschafft. Ab dem 7. Jahrhundert verstand in Ostrom kaum mehr jemand Latein, weshalb das Authenticum in Vergessenheit geriet. Erst die Glossatoren ab Mitte des 12. Jahrhunderts entdeckten die Bedeutung authentischer Gesetzestexte wieder und verwendeten das Authenticum für ihre Weiterbearbeitungen im Rahmen von Rechtsunterricht. Die justinianische Gesetzgebung wurde als ein einheitliches Ganzes gesehen und im fünfteiligen Corpus iuris civilis (im 12. Jahrhundert noch Corpus iuris genannt) aufgenommen, in dessen fünften Teil, neben den Institutiones des Kaisers und den letzten drei Büchern seines Codex’, das Authenticum Platz fand."
"http://de.dbpedia.org/resource/Authenticum","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Novellae_Constitutiones.jpg?width=300"
"http://de.wikipedia.org/wiki/Authenticum","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Authenticum"
