"subject","predicate","object"
"http://de.dbpedia.org/resource/Villa_Loisset","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_von_Friedrich_Hitzig"
"http://de.dbpedia.org/resource/Börse_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_von_Friedrich_Hitzig"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_von_Friedrich_Hitzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_von_Friedrich_Hitzig","http://www.w3.org/2000/01/rdf-schema#label","Bauwerk von Friedrich Hitzig"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_von_Friedrich_Hitzig","http://www.w3.org/2004/02/skos/core#prefLabel","Bauwerk von Friedrich Hitzig"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_von_Friedrich_Hitzig","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Friedrich_Hitzig"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_von_Friedrich_Hitzig","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_nach_Architekt"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_von_Friedrich_Hitzig","http://dbpedia.org/ontology/wikiPageID",9160870
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_von_Friedrich_Hitzig","http://dbpedia.org/ontology/wikiPageRevisionID",151902416
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_von_Friedrich_Hitzig","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bauwerk_von_Friedrich_Hitzig?oldid=151902416"
"http://de.dbpedia.org/resource/Schweizerische_Botschaft_in_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_von_Friedrich_Hitzig"
"http://de.dbpedia.org/resource/Herrenhaus_Kittendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_von_Friedrich_Hitzig"
"http://de.dbpedia.org/resource/Museo_Revoltella_–_Galleria_d’Arte_Moderna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_von_Friedrich_Hitzig"
"http://de.dbpedia.org/resource/Schloss_Dwasieden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_von_Friedrich_Hitzig"
"http://de.dbpedia.org/resource/Schloss_Kartlow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_von_Friedrich_Hitzig"
"http://de.dbpedia.org/resource/Schloss_Neetzow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_von_Friedrich_Hitzig"
"http://de.dbpedia.org/resource/Herrenhaus_Bredenfelde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_von_Friedrich_Hitzig"
"http://de.dbpedia.org/resource/Kronenberg-Palast_Warschau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_von_Friedrich_Hitzig"
"http://de.dbpedia.org/resource/Schloss_Dahlwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_von_Friedrich_Hitzig"
"http://de.dbpedia.org/resource/Ernst-August-Carrée","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_von_Friedrich_Hitzig"
