"subject","predicate","object"
"http://de.dbpedia.org/resource/Jorrit_Dijkstra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Jorrit_Dijkstra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Jorrit_Dijkstra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Jorrit_Dijkstra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Jorrit_Dijkstra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Jorrit_Dijkstra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Jorrit_Dijkstra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Jorrit_Dijkstra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Jorrit_Dijkstra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Jorrit_Dijkstra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Jorrit_Dijkstra","http://www.w3.org/2000/01/rdf-schema#label","Jorrit Dijkstra"
"http://de.dbpedia.org/resource/Jorrit_Dijkstra","http://www.w3.org/2000/01/rdf-schema#comment","Jorrit Dijkstra (* 1966 in Eindhoven) ist ein niederländischer Jazz-Saxophonist."
"http://de.dbpedia.org/resource/Jorrit_Dijkstra","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/61310946"
"http://de.dbpedia.org/resource/Jorrit_Dijkstra","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1704040"
"http://de.dbpedia.org/resource/Jorrit_Dijkstra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1704040"
"http://de.dbpedia.org/resource/Jorrit_Dijkstra","http://xmlns.com/foaf/0.1/name","Dijkstra, Jorrit"
"http://de.dbpedia.org/resource/Jorrit_Dijkstra","http://xmlns.com/foaf/0.1/name","Jorrit Dijkstra"
"http://de.dbpedia.org/resource/Jorrit_Dijkstra","http://purl.org/dc/elements/1.1/description","niederländischer Jazz-Saxophonist"
"http://de.dbpedia.org/resource/Jorrit_Dijkstra","http://xmlns.com/foaf/0.1/givenName","Jorrit"
"http://de.dbpedia.org/resource/Jorrit_Dijkstra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Jorrit_Dijkstra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Saxophonist"
"http://de.dbpedia.org/resource/Jorrit_Dijkstra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Jorrit_Dijkstra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1966"
"http://de.dbpedia.org/resource/Jorrit_Dijkstra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Niederländer"
"http://de.dbpedia.org/resource/Jorrit_Dijkstra","http://xmlns.com/foaf/0.1/surname","Dijkstra"
"http://de.dbpedia.org/resource/Jorrit_Dijkstra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Jorrit_Dijkstra"
"http://de.dbpedia.org/resource/Jorrit_Dijkstra","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Eindhoven"
"http://de.dbpedia.org/resource/Jorrit_Dijkstra","http://dbpedia.org/ontology/birthDate","1966"
"http://de.dbpedia.org/resource/Jorrit_Dijkstra","http://dbpedia.org/ontology/wikiPageID",1410048
"http://de.dbpedia.org/resource/Jorrit_Dijkstra","http://dbpedia.org/ontology/wikiPageRevisionID",155172720
"http://de.dbpedia.org/resource/Jorrit_Dijkstra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jorritdijkstra.com/"
"http://de.dbpedia.org/resource/Jorrit_Dijkstra","http://de.dbpedia.org/property/geburtsdatum",1966
"http://de.dbpedia.org/resource/Jorrit_Dijkstra","http://de.dbpedia.org/property/kurzbeschreibung","niederländischer Jazz-Saxophonist"
"http://de.dbpedia.org/resource/Jorrit_Dijkstra","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Jorrit_Dijkstra","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Jorrit_Dijkstra?oldid=155172720"
