"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_der_Burgunderkriege","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schlacht_nach_Krieg"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_der_Indianerkriege","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schlacht_nach_Krieg"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_der_Koalitionskriege","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schlacht_nach_Krieg"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_der_Mongolischen_Expansion","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schlacht_nach_Krieg"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_der_Punischen_Kriege","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schlacht_nach_Krieg"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_der_Schweizer_Habsburgerkriege","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schlacht_nach_Krieg"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_der_Türkenkriege","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schlacht_nach_Krieg"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_des_Deutschen_Kriegs","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schlacht_nach_Krieg"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_des_Sezessionskriegs","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schlacht_nach_Krieg"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_des_Siebenjährigen_Kriegs","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schlacht_nach_Krieg"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_der_Islamischen_Expansion","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schlacht_nach_Krieg"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_der_Rosenkriege","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schlacht_nach_Krieg"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_der_Ungarnkriege","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schlacht_nach_Krieg"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_des_Dreißigjährigen_Kriegs","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schlacht_nach_Krieg"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_des_Ersten_Weltkriegs","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schlacht_nach_Krieg"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_des_Hundertjährigen_Kriegs","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schlacht_nach_Krieg"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_des_Russisch-Japanischen_Krieges","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schlacht_nach_Krieg"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_des_Zweiten_Weltkriegs","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schlacht_nach_Krieg"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_der_Hugenottenkriege","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schlacht_nach_Krieg"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_des_Alexanderzuges","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schlacht_nach_Krieg"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_des_Deutsch-Dänischen_Krieges","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schlacht_nach_Krieg"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_des_Deutsch-Französischen_Kriegs","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schlacht_nach_Krieg"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_des_Peloponnesischen_Krieges","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schlacht_nach_Krieg"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_des_Spanischen_Erbfolgekriegs","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schlacht_nach_Krieg"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_des_Vietnamkriegs","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schlacht_nach_Krieg"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_des_Österreichischen_Erbfolgekriegs","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schlacht_nach_Krieg"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_der_Italienischen_Kriege","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schlacht_nach_Krieg"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_der_Jakobitenaufstände","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schlacht_nach_Krieg"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_der_Südamerikanischen_Unabhängigkeitskriege","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schlacht_nach_Krieg"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_des_Amerikanischen_Unabhängigkeitskrieges","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schlacht_nach_Krieg"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_des_Krimkrieges","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schlacht_nach_Krieg"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_des_Pfälzischen_Erbfolgekrieges","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schlacht_nach_Krieg"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_des_Britisch-Amerikanischen_Kriegs","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schlacht_nach_Krieg"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_des_Gallischen_Krieges","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schlacht_nach_Krieg"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_der_Jugoslawienkriege","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schlacht_nach_Krieg"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_der_Diadochenkriege","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schlacht_nach_Krieg"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_des_Koreakriegs","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schlacht_nach_Krieg"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_des_Zweiten_Japanisch-Chinesischen_Krieges","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schlacht_nach_Krieg"
