"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_(Norwegen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Norwegen)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Norwegen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Norwegen)","http://www.w3.org/2000/01/rdf-schema#label","Sport (Norwegen)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Norwegen)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Αθλητισμός_στη_Νορβηγία"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Norwegen)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Olahraga_di_Norwegia"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Norwegen)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Deporte_en_Noruega"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Norwegen)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sport_in_Norway"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Norwegen)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Norvège"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Norwegen)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Norvegiako_kirola"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Norwegen)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Sport_v_Norsku"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Norwegen)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sport_in_Norvegia"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Norwegen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7070060"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Norwegen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7070060"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Norwegen)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Sport_w_Norwegii"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Norwegen)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ノルウェーのスポーツ"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Norwegen)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:노르웨이의_스포츠"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Norwegen)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Sport_in_Noorwegen"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Norwegen)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Desporto_da_Noruega"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Norwegen)","http://www.w3.org/2004/02/skos/core#prefLabel","Sport (Norwegen)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Norwegen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Europa)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Norwegen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Norwegen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Norwegen"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Norwegen)","http://dbpedia.org/ontology/wikiPageID",1029560
"http://de.dbpedia.org/resource/Kategorie:Sport_(Norwegen)","http://dbpedia.org/ontology/wikiPageRevisionID",157660583
"http://de.dbpedia.org/resource/Kategorie:Sport_(Norwegen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sport_(Norwegen)?oldid=157660583"
"http://de.dbpedia.org/resource/Telemarken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Norwegen)"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Norwegen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Norwegen)"
"http://de.dbpedia.org/resource/Kategorie:Nordische_Skiweltmeisterschaften_(Norwegen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Norwegen)"
"http://de.dbpedia.org/resource/Kategorie:Nationalmannschaft_(Norwegen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Norwegen)"
"http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung_(Norwegen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Norwegen)"
"http://de.dbpedia.org/resource/Skandinavialoppet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Norwegen)"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Norwegen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Norwegen)"
"http://de.dbpedia.org/resource/Finnmarksløpet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Norwegen)"
"http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Norwegen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Norwegen)"
"http://de.dbpedia.org/resource/Kategorie:Paralympics_(Norwegen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Norwegen)"
"http://de.dbpedia.org/resource/Kategorie:Sportmuseum_(Norwegen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Norwegen)"
"http://de.dbpedia.org/resource/Kategorie:Sportstätte_in_Norwegen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Norwegen)"
"http://de.dbpedia.org/resource/Nordische_Hockeymeisterschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Norwegen)"
"http://de.dbpedia.org/resource/Norges_idrettsforbund_og_olympiske_og_paralympiske_komité","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Norwegen)"
"http://de.dbpedia.org/resource/Norske_Idrettsutøveres_Sentralorganisasjon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Norwegen)"
"http://de.dbpedia.org/resource/Hitec_Products","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Norwegen)"
"http://de.dbpedia.org/resource/Kategorie:Norwegischer_Meister","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Norwegen)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Norwegen)_nach_Sportart","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Norwegen)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Norwegen)_nach_Fylke","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Norwegen)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Norwegen)_nach_Kommune","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Norwegen)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Sport,_Norwegen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Norwegen)"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Norwegen)_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Norwegen)"
