"subject","predicate","object"
"http://de.dbpedia.org/resource/MCA_Inc.","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Music_Corporation_of_America"
"http://de.dbpedia.org/resource/MCA_Records","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Music_Corporation_of_America"
"http://de.dbpedia.org/resource/Pronounced_leh-nerd_skin-nerd","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Music_Corporation_of_America"
"http://de.dbpedia.org/resource/Skynyrd’s_First_and..._Last","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Music_Corporation_of_America"
"http://de.dbpedia.org/resource/Der_Feuerteufel_(1984)__Soundtrack__1","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Music_Corporation_of_America"
"http://de.dbpedia.org/resource/Laserdisc","http://de.dbpedia.org/property/entwickler","http://de.dbpedia.org/resource/Music_Corporation_of_America"
"http://de.dbpedia.org/resource/MCA","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Music_Corporation_of_America"
"http://de.dbpedia.org/resource/Music_Corporation_of_America","http://www.w3.org/2000/01/rdf-schema#label","Music Corporation of America"
"http://de.dbpedia.org/resource/Music_Corporation_of_America","http://www.w3.org/2000/01/rdf-schema#comment","Die Music Corporation of America (rechtlicher Name MCA Inc.) war ein US-amerikanisches Medienunternehmen. Es war hauptsächlich in der Musik- und Fernsehindustrie tätig. MCA Records war das bekannteste Label der Firma, das MCA im Namen trug. Das Unternehmen gehört heute zur Universal Music Group (Tochter des Medienkonzerns Vivendi). Es wurde 2003 mit Geffen Records verschmolzen, wobei nur der Name Geffen als Marke verblieb."
"http://de.dbpedia.org/resource/Music_Corporation_of_America","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Music_Corporation_of_America"
"http://de.dbpedia.org/resource/Music_Corporation_of_America","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Music_Corporation_of_America"
"http://de.dbpedia.org/resource/Music_Corporation_of_America","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q304509"
"http://de.dbpedia.org/resource/Music_Corporation_of_America","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/MCA_Inc."
"http://de.dbpedia.org/resource/Music_Corporation_of_America","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Music_Corporation_of_America"
"http://de.dbpedia.org/resource/Music_Corporation_of_America","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/MCA_(기업)"
"http://de.dbpedia.org/resource/Music_Corporation_of_America","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Music_Corporation_of_America"
"http://de.dbpedia.org/resource/Music_Corporation_of_America","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q304509"
"http://de.dbpedia.org/resource/Music_Corporation_of_America","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Music_Corporation_of_America"
"http://de.dbpedia.org/resource/Music_Corporation_of_America","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0181hw"
"http://de.dbpedia.org/resource/Music_Corporation_of_America","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミュージック・コーポレーション・オブ・アメリカ"
"http://de.dbpedia.org/resource/Music_Corporation_of_America","http://xmlns.com/foaf/0.1/homepage","http://www.rockandrollroadmap.com/mca_records.html"
"http://de.dbpedia.org/resource/Music_Corporation_of_America","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vivendi"
"http://de.dbpedia.org/resource/Music_Corporation_of_America","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Major-Label"
"http://de.dbpedia.org/resource/Music_Corporation_of_America","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanisches_Musiklabel"
"http://de.dbpedia.org/resource/Music_Corporation_of_America","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Medienunternehmen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Music_Corporation_of_America","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Music_Corporation_of_America"
"http://de.dbpedia.org/resource/Music_Corporation_of_America","http://dbpedia.org/ontology/wikiPageID",798592
"http://de.dbpedia.org/resource/Music_Corporation_of_America","http://dbpedia.org/ontology/wikiPageRevisionID",144509583
"http://de.dbpedia.org/resource/Music_Corporation_of_America","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rockandrollroadmap.com/mca_records.html"
"http://de.dbpedia.org/resource/Music_Corporation_of_America","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Music_Corporation_of_America?oldid=144509583"
"http://de.dbpedia.org/resource/Music_Corporation_of_America","http://dbpedia.org/ontology/abstract","Die Music Corporation of America (rechtlicher Name MCA Inc.) war ein US-amerikanisches Medienunternehmen. Es war hauptsächlich in der Musik- und Fernsehindustrie tätig. MCA Records war das bekannteste Label der Firma, das MCA im Namen trug. Das Unternehmen gehört heute zur Universal Music Group (Tochter des Medienkonzerns Vivendi). Es wurde 2003 mit Geffen Records verschmolzen, wobei nur der Name Geffen als Marke verblieb."
"http://de.dbpedia.org/resource/Are_You_Experienced","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Music_Corporation_of_America"
"http://de.dbpedia.org/resource/Electric_Ladyland","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Music_Corporation_of_America"
"http://de.dbpedia.org/resource/Two_Sides_of_the_Moon","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Music_Corporation_of_America"
"http://de.dbpedia.org/resource/Ghostbusters_II_(Soundtrack)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Music_Corporation_of_America"
"http://de.dbpedia.org/resource/Guitar_Town","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Music_Corporation_of_America"
"http://de.dbpedia.org/resource/Axis:_Bold_as_Love","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Music_Corporation_of_America"
"http://de.dbpedia.org/resource/Transcendence","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Music_Corporation_of_America"
"http://de.dbpedia.org/resource/Enema_of_the_State","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Music_Corporation_of_America"
"http://de.dbpedia.org/resource/Let_the_Good_Times_Roll:_The_Music_of_Louis_Jordan","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Music_Corporation_of_America"
"http://de.dbpedia.org/resource/Tell_Mama","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Music_Corporation_of_America"
"http://de.dbpedia.org/resource/How_Green_Is_the_Valley","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Music_Corporation_of_America"
"http://de.dbpedia.org/resource/Nirvana_Bleu","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Music_Corporation_of_America"
"http://de.dbpedia.org/resource/Amnesia_(Stephan-Remmler-Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Music_Corporation_of_America"
"http://de.dbpedia.org/resource/Rum,_Sodomy_&_the_Lash","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Music_Corporation_of_America"
"http://de.dbpedia.org/resource/Smash_Hits","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Music_Corporation_of_America"
"http://de.dbpedia.org/resource/Angel_Rat","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Music_Corporation_of_America"
"http://de.dbpedia.org/resource/Nuthin’_Fancy","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Music_Corporation_of_America"
"http://de.dbpedia.org/resource/Second_Helping","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Music_Corporation_of_America"
"http://de.dbpedia.org/resource/Heart_Attack","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Music_Corporation_of_America"
