"subject","predicate","object"
"http://de.dbpedia.org/resource/Der_Prinz_von_Homburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_von_Ingeborg_Bachmann"
"http://de.dbpedia.org/resource/Kategorie:Werk_von_Ingeborg_Bachmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Werk_von_Ingeborg_Bachmann","http://www.w3.org/2000/01/rdf-schema#label","Werk von Ingeborg Bachmann"
"http://de.dbpedia.org/resource/Kategorie:Werk_von_Ingeborg_Bachmann","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9183702"
"http://de.dbpedia.org/resource/Kategorie:Werk_von_Ingeborg_Bachmann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9183702"
"http://de.dbpedia.org/resource/Kategorie:Werk_von_Ingeborg_Bachmann","http://www.w3.org/2004/02/skos/core#prefLabel","Werk von Ingeborg Bachmann"
"http://de.dbpedia.org/resource/Kategorie:Werk_von_Ingeborg_Bachmann","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literarisches_Werk_nach_Autor"
"http://de.dbpedia.org/resource/Kategorie:Werk_von_Ingeborg_Bachmann","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ingeborg_Bachmann"
"http://de.dbpedia.org/resource/Kategorie:Werk_von_Ingeborg_Bachmann","http://dbpedia.org/ontology/wikiPageID",7477202
"http://de.dbpedia.org/resource/Kategorie:Werk_von_Ingeborg_Bachmann","http://dbpedia.org/ontology/wikiPageRevisionID",112819031
"http://de.dbpedia.org/resource/Kategorie:Werk_von_Ingeborg_Bachmann","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Werk_von_Ingeborg_Bachmann?oldid=112819031"
"http://de.dbpedia.org/resource/Malina_(Roman)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_von_Ingeborg_Bachmann"
"http://de.dbpedia.org/resource/Undine_geht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_von_Ingeborg_Bachmann"
"http://de.dbpedia.org/resource/Simultan_(Bachmann)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_von_Ingeborg_Bachmann"
"http://de.dbpedia.org/resource/Der_junge_Lord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_von_Ingeborg_Bachmann"
"http://de.dbpedia.org/resource/Das_dreißigste_Jahr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_von_Ingeborg_Bachmann"
"http://de.dbpedia.org/resource/Reklame_(Ingeborg_Bachmann)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_von_Ingeborg_Bachmann"
"http://de.dbpedia.org/resource/Auch_ich_habe_in_Arkadien_gelebt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_von_Ingeborg_Bachmann"
"http://de.dbpedia.org/resource/Das_Honditschkreuz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_von_Ingeborg_Bachmann"
"http://de.dbpedia.org/resource/Das_Lächeln_der_Sphinx","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_von_Ingeborg_Bachmann"
"http://de.dbpedia.org/resource/Der_Fall_Franza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_von_Ingeborg_Bachmann"
"http://de.dbpedia.org/resource/Der_Hinkende","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_von_Ingeborg_Bachmann"
"http://de.dbpedia.org/resource/Der_Kommandant_(Ingeborg_Bachmann)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_von_Ingeborg_Bachmann"
"http://de.dbpedia.org/resource/Der_Schweißer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_von_Ingeborg_Bachmann"
"http://de.dbpedia.org/resource/Der_gute_Gott_von_Manhattan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_von_Ingeborg_Bachmann"
"http://de.dbpedia.org/resource/Die_Fähre_(Ingeborg_Bachmann)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_von_Ingeborg_Bachmann"
"http://de.dbpedia.org/resource/Die_Karawane_und_die_Auferstehung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_von_Ingeborg_Bachmann"
"http://de.dbpedia.org/resource/Die_Zikaden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_von_Ingeborg_Bachmann"
"http://de.dbpedia.org/resource/Ein_Geschäft_mit_Träumen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_von_Ingeborg_Bachmann"
"http://de.dbpedia.org/resource/Ein_Geschäft_mit_Träumen_(Hörspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_von_Ingeborg_Bachmann"
"http://de.dbpedia.org/resource/Im_Himmel_und_auf_Erden_(Ingeborg_Bachmann)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_von_Ingeborg_Bachmann"
"http://de.dbpedia.org/resource/Portrait_von_Anna_Maria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_von_Ingeborg_Bachmann"
"http://de.dbpedia.org/resource/Wahrlich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_von_Ingeborg_Bachmann"
