"subject","predicate","object"
"http://de.dbpedia.org/resource/24-Stunden-Rennen_von_Spa-Francorchamps_1964","http://www.w3.org/2000/01/rdf-schema#label","24-Stunden-Rennen von Spa-Francorchamps 1964"
"http://de.dbpedia.org/resource/24-Stunden-Rennen_von_Spa-Francorchamps_1964","http://www.w3.org/2000/01/rdf-schema#comment","Das 16.  24-Stunden-Rennen von Spa-Francorchamps fand vom 25. bis 26. Juli 1964 auf dem Circuit de Spa-Francorchamps statt."
"http://de.dbpedia.org/resource/24-Stunden-Rennen_von_Spa-Francorchamps_1964","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q216579"
"http://de.dbpedia.org/resource/24-Stunden-Rennen_von_Spa-Francorchamps_1964","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/24_Heures_de_Spa_1964"
"http://de.dbpedia.org/resource/24-Stunden-Rennen_von_Spa-Francorchamps_1964","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q216579"
"http://de.dbpedia.org/resource/24-Stunden-Rennen_von_Spa-Francorchamps_1964","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennen_der_24_Stunden_von_Spa-Francorchamps"
"http://de.dbpedia.org/resource/24-Stunden-Rennen_von_Spa-Francorchamps_1964","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportsaison_1964"
"http://de.dbpedia.org/resource/24-Stunden-Rennen_von_Spa-Francorchamps_1964","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/24-Stunden-Rennen_von_Spa-Francorchamps_1964"
"http://de.dbpedia.org/resource/24-Stunden-Rennen_von_Spa-Francorchamps_1964","http://dbpedia.org/ontology/wikiPageID",6140739
"http://de.dbpedia.org/resource/24-Stunden-Rennen_von_Spa-Francorchamps_1964","http://dbpedia.org/ontology/wikiPageRevisionID",155012965
"http://de.dbpedia.org/resource/24-Stunden-Rennen_von_Spa-Francorchamps_1964","http://dbpedia.org/ontology/wikiPageExternalLink","http://touringcarracing.net/Races/1964%20Spa.html"
"http://de.dbpedia.org/resource/24-Stunden-Rennen_von_Spa-Francorchamps_1964","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/24-Stunden-Rennen_von_Spa-Francorchamps_1964?oldid=155012965"
"http://de.dbpedia.org/resource/24-Stunden-Rennen_von_Spa-Francorchamps_1964","http://dbpedia.org/ontology/abstract","Das 16.  24-Stunden-Rennen von Spa-Francorchamps fand vom 25. bis 26. Juli 1964 auf dem Circuit de Spa-Francorchamps statt."
"http://de.wikipedia.org/wiki/24-Stunden-Rennen_von_Spa-Francorchamps_1964","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/24-Stunden-Rennen_von_Spa-Francorchamps_1964"
