"subject","predicate","object"
"http://de.dbpedia.org/resource/Touchstone","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Touchstone_Pictures"
"http://de.dbpedia.org/resource/Touchstone_Films","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Touchstone_Pictures"
"http://de.dbpedia.org/resource/Alias_–_Die_Agentin","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Touchstone_Pictures"
"http://de.dbpedia.org/resource/Turok","http://de.dbpedia.org/property/publisher","http://de.dbpedia.org/resource/Touchstone_Pictures"
"http://de.dbpedia.org/resource/Touchstone_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Touchstone_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Touchstone_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Touchstone_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Touchstone_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Touchstone_Pictures","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Touchstone_Pictures","http://www.w3.org/2000/01/rdf-schema#label","Touchstone Pictures"
"http://de.dbpedia.org/resource/Touchstone_Pictures","http://www.w3.org/2000/01/rdf-schema#comment","Touchstone Pictures (engl. touchstone = „Prüfstein“), auch bekannt als Touchstone Films, ist eine US-amerikanische Filmproduktionsfirma mit Firmensitz in Burbank, Kalifornien, die zur Walt Disney Company gehört."
"http://de.dbpedia.org/resource/Touchstone_Pictures","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020h2v"
"http://de.dbpedia.org/resource/Touchstone_Pictures","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Touchstone_Pictures"
"http://de.dbpedia.org/resource/Touchstone_Pictures","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Touchstone_Pictures"
"http://de.dbpedia.org/resource/Touchstone_Pictures","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Touchstone_Pictures"
"http://de.dbpedia.org/resource/Touchstone_Pictures","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Touchstone_Pictures"
"http://de.dbpedia.org/resource/Touchstone_Pictures","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/터치스톤_픽처스"
"http://de.dbpedia.org/resource/Touchstone_Pictures","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/タッチストーン・ピクチャーズ"
"http://de.dbpedia.org/resource/Touchstone_Pictures","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Touchstone_Pictures"
"http://de.dbpedia.org/resource/Touchstone_Pictures","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Touchstone_Pictures"
"http://de.dbpedia.org/resource/Touchstone_Pictures","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Touchstone_Pictures"
"http://de.dbpedia.org/resource/Touchstone_Pictures","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Touchstone_Pictures"
"http://de.dbpedia.org/resource/Touchstone_Pictures","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q497155"
"http://de.dbpedia.org/resource/Touchstone_Pictures","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q497155"
"http://de.dbpedia.org/resource/Touchstone_Pictures","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Touchstone_Pictures"
"http://de.dbpedia.org/resource/Touchstone_Pictures","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Touchstone_Pictures"
"http://de.dbpedia.org/resource/Touchstone_Pictures","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Touchstone_Pictures"
"http://de.dbpedia.org/resource/Touchstone_Pictures","http://www.georss.org/georss/point","34.15686111111111 118.0"
"http://de.dbpedia.org/resource/Touchstone_Pictures","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.1569
"http://de.dbpedia.org/resource/Touchstone_Pictures","http://www.w3.org/2003/01/geo/wgs84_pos#long",118.0
"http://de.dbpedia.org/resource/Touchstone_Pictures","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Disney-Tochterunternehmen"
"http://de.dbpedia.org/resource/Touchstone_Pictures","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burbank_(Los_Angeles_County)"
"http://de.dbpedia.org/resource/Touchstone_Pictures","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmgesellschaft_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Touchstone_Pictures","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Touchstone_Pictures","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Touchstone_Pictures"
"http://de.dbpedia.org/resource/Touchstone_Pictures","http://dbpedia.org/ontology/wikiPageID",1325268
"http://de.dbpedia.org/resource/Touchstone_Pictures","http://dbpedia.org/ontology/wikiPageRevisionID",157574774
"http://de.dbpedia.org/resource/Touchstone_Pictures","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.duckipedia.de/index.php?title=Touchstone"
"http://de.dbpedia.org/resource/Touchstone_Pictures","http://de.dbpedia.org/property/ew",118
"http://de.dbpedia.org/resource/Touchstone_Pictures","http://de.dbpedia.org/property/ns",34.1569
"http://de.dbpedia.org/resource/Touchstone_Pictures","http://de.dbpedia.org/property/region","US-CA"
"http://de.dbpedia.org/resource/Touchstone_Pictures","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Touchstone_Pictures","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Touchstone_Pictures?oldid=157574774"
"http://de.dbpedia.org/resource/Touchstone_Pictures","http://dbpedia.org/ontology/abstract","Touchstone Pictures (engl. touchstone = „Prüfstein“), auch bekannt als Touchstone Films, ist eine US-amerikanische Filmproduktionsfirma mit Firmensitz in Burbank, Kalifornien, die zur Walt Disney Company gehört."
"http://de.dbpedia.org/resource/Gary_Unmarried","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Touchstone_Pictures"
"http://de.wikipedia.org/wiki/Touchstone_Pictures","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Touchstone_Pictures"
