"subject","predicate","object"
"http://de.dbpedia.org/resource/Vielschreiber","http://www.w3.org/2000/01/rdf-schema#label","Vielschreiber"
"http://de.dbpedia.org/resource/Vielschreiber","http://www.w3.org/2000/01/rdf-schema#comment","Vielschreiber oder Polyscribent ist eine abwertende Bezeichnung für Akademiker oder Schriftsteller, die zwar viele, aber kaum relevante wissenschaftliche Publikationen oder schöne Literatur veröffentlichen."
"http://de.dbpedia.org/resource/Vielschreiber","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q20850587"
"http://de.dbpedia.org/resource/Vielschreiber","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20850587"
"http://de.dbpedia.org/resource/Vielschreiber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Vielschreiber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Publikation"
"http://de.dbpedia.org/resource/Vielschreiber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftler"
"http://de.dbpedia.org/resource/Vielschreiber","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Vielschreiber"
"http://de.dbpedia.org/resource/Vielschreiber","http://dbpedia.org/ontology/wikiPageID",6158040
"http://de.dbpedia.org/resource/Vielschreiber","http://dbpedia.org/ontology/wikiPageRevisionID",156832450
"http://de.dbpedia.org/resource/Vielschreiber","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.springerlink.com/content/8n6uw91gd6vnleqj/"
"http://de.dbpedia.org/resource/Vielschreiber","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rachellegardner.com/the-dilemma-of-the-prolific-writer/"
"http://de.dbpedia.org/resource/Vielschreiber","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.welt.de/print-welt/article214707/Ein-Vielschreiber-na-und.html"
"http://de.dbpedia.org/resource/Vielschreiber","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Vielschreiber?oldid=156832450"
"http://de.dbpedia.org/resource/Vielschreiber","http://dbpedia.org/ontology/abstract","Vielschreiber oder Polyscribent ist eine abwertende Bezeichnung für Akademiker oder Schriftsteller, die zwar viele, aber kaum relevante wissenschaftliche Publikationen oder schöne Literatur veröffentlichen."
"http://de.wikipedia.org/wiki/Vielschreiber","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Vielschreiber"
"http://de.dbpedia.org/resource/Polyscribent","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Vielschreiber"
