"subject","predicate","object"
"http://de.dbpedia.org/resource/Baschkiren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volk_in_Russland"
"http://de.dbpedia.org/resource/Karatschaier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volk_in_Russland"
"http://de.dbpedia.org/resource/Kategorie:Indigenes_Volk_in_Russland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Volk_in_Russland"
"http://de.dbpedia.org/resource/Kategorie:Russlanddeutsche_Ethnie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Volk_in_Russland"
"http://de.dbpedia.org/resource/Kategorie:Volk_in_Russland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Volk_in_Russland","http://www.w3.org/2000/01/rdf-schema#label","Volk in Russland"
"http://de.dbpedia.org/resource/Kategorie:Volk_in_Russland","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Suku_bangsa_di_Rusia"
"http://de.dbpedia.org/resource/Kategorie:Volk_in_Russland","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:러시아의_민족"
"http://de.dbpedia.org/resource/Kategorie:Volk_in_Russland","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ロシアの民族"
"http://de.dbpedia.org/resource/Kategorie:Volk_in_Russland","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Gruppi_etnici_in_Russia"
"http://de.dbpedia.org/resource/Kategorie:Volk_in_Russland","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q4049735"
"http://de.dbpedia.org/resource/Kategorie:Volk_in_Russland","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Errusiako_etniak"
"http://de.dbpedia.org/resource/Kategorie:Volk_in_Russland","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Etnické_skupiny_v_Rusku"
