"subject","predicate","object"
"http://de.dbpedia.org/resource/Stadio_Domenico_Francioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Stadio_Domenico_Francioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Stadio_Domenico_Francioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://de.dbpedia.org/resource/Stadio_Domenico_Francioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Stadio_Domenico_Francioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://de.dbpedia.org/resource/Stadio_Domenico_Francioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Stadio_Domenico_Francioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Stadio_Domenico_Francioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Stadio_Domenico_Francioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://de.dbpedia.org/resource/Stadio_Domenico_Francioni","http://www.w3.org/2000/01/rdf-schema#label","Stadio Domenico Francioni"
"http://de.dbpedia.org/resource/Stadio_Domenico_Francioni","http://www.w3.org/2000/01/rdf-schema#comment","Das Stadio Domenico Francioni ist ein Fußballstadion in der italienischen Stadt Latina. Es bietet Platz für gut 7.000 Zuschauer und dient dem Verein US Latina als Heimstätte."
"http://de.dbpedia.org/resource/Stadio_Domenico_Francioni","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stadio_Domenico_Francioni"
"http://de.dbpedia.org/resource/Stadio_Domenico_Francioni","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Stadio_Domenico_Francioni"
"http://de.dbpedia.org/resource/Stadio_Domenico_Francioni","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stadio_Domenico_Francioni"
"http://de.dbpedia.org/resource/Stadio_Domenico_Francioni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3967774"
"http://de.dbpedia.org/resource/Stadio_Domenico_Francioni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w7kqg1"
"http://de.dbpedia.org/resource/Stadio_Domenico_Francioni","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3967774"
"http://de.dbpedia.org/resource/Stadio_Domenico_Francioni","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stadio_Domenico_Francioni"
"http://de.dbpedia.org/resource/Stadio_Domenico_Francioni","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estádio_Domenico_Francioni"
"http://de.dbpedia.org/resource/Stadio_Domenico_Francioni","http://www.georss.org/georss/point","41.46388888888889 12.898333333333333"
"http://de.dbpedia.org/resource/Stadio_Domenico_Francioni","http://de.dbpedia.org/property/spielfläche","3900.0"
"http://de.dbpedia.org/resource/Stadio_Domenico_Francioni","http://xmlns.com/foaf/0.1/name","Stadio Domenico Francioni"
"http://de.dbpedia.org/resource/Stadio_Domenico_Francioni","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.4639
"http://de.dbpedia.org/resource/Stadio_Domenico_Francioni","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.8983
"http://de.dbpedia.org/resource/Stadio_Domenico_Francioni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Latina_(Latium)"
"http://de.dbpedia.org/resource/Stadio_Domenico_Francioni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Latium)"
"http://de.dbpedia.org/resource/Stadio_Domenico_Francioni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1930er_Jahren"
"http://de.dbpedia.org/resource/Stadio_Domenico_Francioni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballstadion_im_Latium"
"http://de.dbpedia.org/resource/Stadio_Domenico_Francioni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Latium"
"http://de.dbpedia.org/resource/Stadio_Domenico_Francioni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Stadio_Domenico_Francioni"
"http://de.dbpedia.org/resource/Stadio_Domenico_Francioni","http://dbpedia.org/ontology/wikiPageID",7844732
"http://de.dbpedia.org/resource/Stadio_Domenico_Francioni","http://dbpedia.org/ontology/wikiPageRevisionID",147203054
"http://de.dbpedia.org/resource/Stadio_Domenico_Francioni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uslatinacalcio.it/statics/stadio"
"http://de.dbpedia.org/resource/Stadio_Domenico_Francioni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uslatinacalcio.it/"
"http://de.dbpedia.org/resource/Stadio_Domenico_Francioni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldstadiums.com/stadium_pictures/europe/italy/lazio/latina_francioni.shtml"
"http://de.dbpedia.org/resource/Stadio_Domenico_Francioni","http://de.dbpedia.org/property/bildbeschreibung","Das Stadio Domenico Francioni in Latina"
"http://de.dbpedia.org/resource/Stadio_Domenico_Francioni","http://de.dbpedia.org/property/breitengrad",41.4639
"http://de.dbpedia.org/resource/Stadio_Domenico_Francioni","http://de.dbpedia.org/property/eigentümer","Stadt Latina"
"http://de.dbpedia.org/resource/Stadio_Domenico_Francioni","http://de.dbpedia.org/property/eröffnung",1935
"http://de.dbpedia.org/resource/Stadio_Domenico_Francioni","http://de.dbpedia.org/property/längengrad",12.8983
"http://de.dbpedia.org/resource/Stadio_Domenico_Francioni","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Rasen"
"http://de.dbpedia.org/resource/Stadio_Domenico_Francioni","http://de.dbpedia.org/property/renovierungen",2009
"http://de.dbpedia.org/resource/Stadio_Domenico_Francioni","http://de.dbpedia.org/property/veranstaltungen","* Spiele der US Latina
* Konzerte"
"http://de.dbpedia.org/resource/Stadio_Domenico_Francioni","http://de.dbpedia.org/property/verein(e)_","* US Latina"
"http://de.dbpedia.org/resource/Stadio_Domenico_Francioni","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Stadio_Domenico_Francioni?oldid=147203054"
"http://de.dbpedia.org/resource/Stadio_Domenico_Francioni","http://dbpedia.org/ontology/abstract","Das Stadio Domenico Francioni ist ein Fußballstadion in der italienischen Stadt Latina. Es bietet Platz für gut 7.000 Zuschauer und dient dem Verein US Latina als Heimstätte."
"http://de.dbpedia.org/resource/Stadio_Domenico_Francioni","http://dbpedia.org/ontology/buildingStartDate","1932"
"http://de.dbpedia.org/resource/Stadio_Domenico_Francioni","http://dbpedia.org/ontology/isoCodeRegion","IT-LT"
"http://de.dbpedia.org/resource/Stadio_Domenico_Francioni","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Italien"
"http://de.dbpedia.org/resource/Stadio_Domenico_Francioni","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Italy"
"http://de.dbpedia.org/resource/Stadio_Domenico_Francioni","http://dbpedia.org/ontology/seatingCapacity",7191
"http://de.dbpedia.org/resource/US_Latina","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Stadio_Domenico_Francioni"
"http://de.wikipedia.org/wiki/Stadio_Domenico_Francioni","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Stadio_Domenico_Francioni"
