"subject","predicate","object"
"http://de.dbpedia.org/resource/Elmar_Doch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Michael_Krüger_(Sportwissenschaftler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Hermann_Mohn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Ludwig_von_Hartmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Oliver_Schröm","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Werner_Konold","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Detlef_Willand","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Erich_Kolb_(Handballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Gottfried_Frölich","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Landesgartenschau_Heidenheim_an_der_Brenz_2006","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Landkreis_Heidenheim","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_im_Landkreis_Heidenheim","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Hans_Robert_Hansen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Heidenheimer_Volksbank","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Werner_Grau_(Bürgermeister)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Brenz_(Fluss)","http://de.dbpedia.org/property/mittelstädte","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Erwin_Rommel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Hermaringen","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Walter_Kasper","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Dieter_de_Lazzer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
