"subject","predicate","object"
"http://de.wikipedia.org/wiki/Politischer_Ehekonsens","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Politischer_Ehekonsens"
"http://de.dbpedia.org/resource/Politischer_Ehekonsens","http://www.w3.org/2000/01/rdf-schema#label","Politischer Ehekonsens"
"http://de.dbpedia.org/resource/Politischer_Ehekonsens","http://www.w3.org/2000/01/rdf-schema#comment","Der Politische Ehekonsens war eine Bescheinigung, die im 19. Jahrhundert in den Ländern der Habsburgermonarchie ausgestellt wurde. Ziel war es, nur solche Eheschließungen zu gestatten, die aus Sicht der Obrigkeit erwünscht waren, weil die Eheleute wirtschaftlich zur Ernährung einer Familie in der Lage waren und voraussichtlich nicht die Armenkassen belasten würden."
"http://de.dbpedia.org/resource/Politischer_Ehekonsens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25846306"
"http://de.dbpedia.org/resource/Politischer_Ehekonsens","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q25846306"
"http://de.dbpedia.org/resource/Politischer_Ehekonsens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatrechtsgeschichte"
"http://de.dbpedia.org/resource/Politischer_Ehekonsens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_(Österreich)"
"http://de.dbpedia.org/resource/Politischer_Ehekonsens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehe"
"http://de.dbpedia.org/resource/Politischer_Ehekonsens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Politischer_Ehekonsens"
"http://de.dbpedia.org/resource/Politischer_Ehekonsens","http://dbpedia.org/ontology/wikiPageID",9519096
"http://de.dbpedia.org/resource/Politischer_Ehekonsens","http://dbpedia.org/ontology/wikiPageRevisionID",156111264
"http://de.dbpedia.org/resource/Politischer_Ehekonsens","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Politischer_Ehekonsens?oldid=156111264"
"http://de.dbpedia.org/resource/Politischer_Ehekonsens","http://dbpedia.org/ontology/abstract","Der Politische Ehekonsens war eine Bescheinigung, die im 19. Jahrhundert in den Ländern der Habsburgermonarchie ausgestellt wurde. Ziel war es, nur solche Eheschließungen zu gestatten, die aus Sicht der Obrigkeit erwünscht waren, weil die Eheleute wirtschaftlich zur Ernährung einer Familie in der Lage waren und voraussichtlich nicht die Armenkassen belasten würden."
"http://de.dbpedia.org/resource/Römerehe","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Politischer_Ehekonsens"
