"subject","predicate","object"
"http://de.dbpedia.org/resource/Raabau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Raabau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Raabau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Raabau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Raabau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Raabau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Raabau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Raabau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Raabau","http://www.w3.org/2000/01/rdf-schema#label","Raabau"
"http://de.dbpedia.org/resource/Raabau","http://www.w3.org/2000/01/rdf-schema#comment","Raabau ist ein Ortsteil in der Stadt Feldbach mit 572 Einwohnern (Stand: 31. Oktober 2013) im Südosten der Steiermark im Bezirk Südoststeiermark. Mit 1. Jänner 2015 wurde Raabau im Rahmen der Gemeindestrukturreform in der Steiermark mit den Gemeinden Feldbach, Gniebing-Weißenbach, Gossendorf, Leitersdorf im Raabtal, Mühldorf bei Feldbach und Auersbach zusammengeschlossen. Die neue Gemeinde führt den Namen „Feldbach“."
"http://de.dbpedia.org/resource/Raabau","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q693166"
"http://de.dbpedia.org/resource/Raabau","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Raabau"
"http://de.dbpedia.org/resource/Raabau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q693166"
"http://de.dbpedia.org/resource/Raabau","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Raabau"
"http://de.dbpedia.org/resource/Raabau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gw055"
"http://de.dbpedia.org/resource/Raabau","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Raabau"
"http://de.dbpedia.org/resource/Raabau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Raabau"
"http://de.dbpedia.org/resource/Raabau","http://www.georss.org/georss/point","46.960105 15.912745"
"http://de.dbpedia.org/resource/Raabau","http://de.dbpedia.org/property/dimAnm","ca. W-SO; KG 5080 N-S"
"http://de.dbpedia.org/resource/Raabau","http://de.dbpedia.org/property/höheAnm","Kote ÖK / STAT"
"http://de.dbpedia.org/resource/Raabau","http://de.dbpedia.org/property/gebäude",178
"http://de.dbpedia.org/resource/Raabau","http://de.dbpedia.org/property/gerichtsbezirk","Feldbach"
"http://de.dbpedia.org/resource/Raabau","http://de.dbpedia.org/property/katastralgemeinde","Raabau"
"http://de.dbpedia.org/resource/Raabau","http://de.dbpedia.org/property/katastralgemeindenummer",62147
"http://de.dbpedia.org/resource/Raabau","http://de.dbpedia.org/property/kennzeichnung","http://de.dbpedia.org/resource/Dorf"
"http://de.dbpedia.org/resource/Raabau","http://de.dbpedia.org/property/ortschaft","Raabau"
"http://de.dbpedia.org/resource/Raabau","http://de.dbpedia.org/property/ortschaftskennziffer",14774
"http://de.dbpedia.org/resource/Raabau","http://de.dbpedia.org/property/zsKennziffer",12
"http://de.dbpedia.org/resource/Raabau","http://de.dbpedia.org/property/zählsprengel","Raabau"
"http://de.dbpedia.org/resource/Raabau","http://xmlns.com/foaf/0.1/name","Raabau"
"http://de.dbpedia.org/resource/Raabau","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.9601
"http://de.dbpedia.org/resource/Raabau","http://www.w3.org/2003/01/geo/wgs84_pos#long",15.9127
"http://de.dbpedia.org/resource/Raabau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Raabau_bei_Feldbach_vom_Steinberg_.jpg"
"http://de.dbpedia.org/resource/Raabau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldbach_(Steiermark)"
"http://de.dbpedia.org/resource/Raabau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Raabau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raabau"
"http://de.dbpedia.org/resource/Raabau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Bezirk_Südoststeiermark"
"http://de.dbpedia.org/resource/Raabau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Raabau"
"http://de.dbpedia.org/resource/Raabau","http://dbpedia.org/ontology/wikiPageID",397921
"http://de.dbpedia.org/resource/Raabau","http://dbpedia.org/ontology/wikiPageRevisionID",153606245
"http://de.dbpedia.org/resource/Raabau","http://de.dbpedia.org/property/anmerkungen","Eigenständige Gemeinde bis Ende 2014"
"http://de.dbpedia.org/resource/Raabau","http://de.dbpedia.org/property/bezirk","Südoststeiermark"
"http://de.dbpedia.org/resource/Raabau","http://de.dbpedia.org/property/breitengrad",46960105
"http://de.dbpedia.org/resource/Raabau","http://de.dbpedia.org/property/gemeindekennzahl",62379
"http://de.dbpedia.org/resource/Raabau","http://de.dbpedia.org/property/längengrad",15912745
"http://de.dbpedia.org/resource/Raabau","http://de.dbpedia.org/property/nuts","AT224"
"http://de.dbpedia.org/resource/Raabau","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Raabau?oldid=153606245"
"http://de.dbpedia.org/resource/Raabau","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","4.0"
"http://de.dbpedia.org/resource/Raabau","http://dbpedia.org/ontology/abstract","Raabau ist ein Ortsteil in der Stadt Feldbach mit 572 Einwohnern (Stand: 31. Oktober 2013) im Südosten der Steiermark im Bezirk Südoststeiermark. Mit 1. Jänner 2015 wurde Raabau im Rahmen der Gemeindestrukturreform in der Steiermark mit den Gemeinden Feldbach, Gniebing-Weißenbach, Gossendorf, Leitersdorf im Raabtal, Mühldorf bei Feldbach und Auersbach zusammengeschlossen. Die neue Gemeinde führt den Namen „Feldbach“."
"http://de.dbpedia.org/resource/Raabau","http://dbpedia.org/ontology/areaTotal",4e+06
"http://de.dbpedia.org/resource/Raabau","http://dbpedia.org/ontology/censusYear","2013"
"http://de.dbpedia.org/resource/Raabau","http://dbpedia.org/ontology/elevation",280.0
"http://de.dbpedia.org/resource/Raabau","http://dbpedia.org/ontology/length",1400.0
"http://de.dbpedia.org/resource/Raabau","http://dbpedia.org/ontology/municipality","http://de.dbpedia.org/resource/Feldbach_(Steiermark)"
"http://de.dbpedia.org/resource/Raabau","http://dbpedia.org/ontology/populationAsOf",2013-10-31
"http://de.dbpedia.org/resource/Raabau","http://dbpedia.org/ontology/populationUrban",572
"http://de.dbpedia.org/resource/Raabau","http://dbpedia.org/ontology/postalCode","8330"
"http://de.dbpedia.org/resource/Raabau","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Steiermark"
"http://de.dbpedia.org/resource/Raabau","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Raabau_bei_Feldbach_vom_Steinberg_.jpg?width=300"
"http://de.dbpedia.org/resource/Raabau","http://dbpedia.org/ontology/vehicleCode","SO"
"http://de.dbpedia.org/resource/Raabau","http://de.dbpedia.org/property/flächeAnm","STMGIS"
"http://de.wikipedia.org/wiki/Raabau","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Raabau"
