"subject","predicate","object"
"http://de.dbpedia.org/resource/In_L._Calpurnium_Pisonem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/In_L._Calpurnium_Pisonem","http://www.w3.org/2000/01/rdf-schema#label","In L. Calpurnium Pisonem"
"http://de.dbpedia.org/resource/In_L._Calpurnium_Pisonem","http://www.w3.org/2000/01/rdf-schema#comment","In L. Calpurnium Pisonem (vollständig auf Lateinisch: IN L. CALPVRNIVM PISONEM ORATIO; deutsch ""Rede gegen Lucius Calpurnius Piso"") ist eine Invektivrede des römischen Politikers und Redners Cicero, die sich gegen Lucius Calpurnius Piso Caesoninus richtet. In ihr vergleicht sich Cicero in starkem Eigenlob mit Piso und kritisiert dessen Konsulat im Jahr 58 v. Chr. und seine Statthalterschaft in Makedonien scharf. Dies geschieht in der antiken Tradition der sogenannten Invektive. Die Rede wurde im Jahr 55 v. Chr von Cicero vor dem Senat gehalten, wahrscheinlich im Jahr darauf in ausgearbeiteter Form verschriftlicht und veröffentlicht."
"http://de.dbpedia.org/resource/In_L._Calpurnium_Pisonem","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q21049990"
"http://de.dbpedia.org/resource/In_L._Calpurnium_Pisonem","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21049990"
"http://de.dbpedia.org/resource/In_L._Calpurnium_Pisonem","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/232599790"
"http://de.dbpedia.org/resource/In_L._Calpurnium_Pisonem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_von_Marcus_Tullius_Cicero"
"http://de.dbpedia.org/resource/In_L._Calpurnium_Pisonem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Latein)"
"http://de.dbpedia.org/resource/In_L._Calpurnium_Pisonem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_(Literatur)"
"http://de.dbpedia.org/resource/In_L._Calpurnium_Pisonem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rede"
"http://de.dbpedia.org/resource/In_L._Calpurnium_Pisonem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarisches_Werk_der_Antike"
"http://de.dbpedia.org/resource/In_L._Calpurnium_Pisonem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/In_L._Calpurnium_Pisonem"
"http://de.dbpedia.org/resource/In_L._Calpurnium_Pisonem","http://dbpedia.org/ontology/wikiPageID",8888941
"http://de.dbpedia.org/resource/In_L._Calpurnium_Pisonem","http://dbpedia.org/ontology/wikiPageRevisionID",153280695
"http://de.dbpedia.org/resource/In_L._Calpurnium_Pisonem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/hopper/text?doc=Perseus%3Atext%3A1999.02.0013%3Atext%3DPis.%3Achapter%3D1%3Asection%3Dfr1"
"http://de.dbpedia.org/resource/In_L._Calpurnium_Pisonem","http://de.dbpedia.org/property/typ","w"
"http://de.dbpedia.org/resource/In_L._Calpurnium_Pisonem","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/In_L._Calpurnium_Pisonem?oldid=153280695"
"http://de.dbpedia.org/resource/In_L._Calpurnium_Pisonem","http://dbpedia.org/ontology/abstract","In L. Calpurnium Pisonem (vollständig auf Lateinisch: IN L. CALPVRNIVM PISONEM ORATIO; deutsch ""Rede gegen Lucius Calpurnius Piso"") ist eine Invektivrede des römischen Politikers und Redners Cicero, die sich gegen Lucius Calpurnius Piso Caesoninus richtet. In ihr vergleicht sich Cicero in starkem Eigenlob mit Piso und kritisiert dessen Konsulat im Jahr 58 v. Chr. und seine Statthalterschaft in Makedonien scharf. Dies geschieht in der antiken Tradition der sogenannten Invektive. Die Rede wurde im Jahr 55 v. Chr von Cicero vor dem Senat gehalten, wahrscheinlich im Jahr darauf in ausgearbeiteter Form verschriftlicht und veröffentlicht."
"http://de.dbpedia.org/resource/In_L._Calpurnium_Pisonem","http://dbpedia.org/ontology/individualisedGnd","4340141-7"
"http://de.dbpedia.org/resource/In_L._Calpurnium_Pisonem","http://dbpedia.org/ontology/lccn","n/86/32841"
"http://de.dbpedia.org/resource/In_L._Calpurnium_Pisonem","http://dbpedia.org/ontology/viafId","232599790"
"http://de.dbpedia.org/resource/Gegen_Lucius_Calpurnius_Piso","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/In_L._Calpurnium_Pisonem"
"http://de.dbpedia.org/resource/Gegen_Piso","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/In_L._Calpurnium_Pisonem"
"http://de.dbpedia.org/resource/In_Pisonem","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/In_L._Calpurnium_Pisonem"
"http://de.dbpedia.org/resource/Rede_gegen_Lucius_Calpurnius_Piso","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/In_L._Calpurnium_Pisonem"
"http://de.wikipedia.org/wiki/In_L._Calpurnium_Pisonem","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/In_L._Calpurnium_Pisonem"
