"subject","predicate","object"
"http://de.dbpedia.org/resource/Kadsch-Moschee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Kadsch-Moschee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Kadsch-Moschee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Kadsch-Moschee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kadsch-Moschee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Kadsch-Moschee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Kadsch-Moschee","http://www.w3.org/2000/01/rdf-schema#label","Kadsch-Moschee"
"http://de.dbpedia.org/resource/Kadsch-Moschee","http://www.w3.org/2000/01/rdf-schema#comment","Die Kadsch-Moschee (persisch  مسجد کاج Masdsched e Kadsch, IPA: [mæsd͡ʒɛd ɛ cɑd͡ʒ]) ist eine historische Moschee in der iranischen Provinz Isfahan und befindet sich 24 km östlich der Stadt Isfahan am nördlichen Ufer des Zayandeh Rud. Übriggeblieben sind von der Moschee lediglich halbwegs zerstörte Wände sowie eine Kuppel. Das Ziegel-Bauwerk stammt aus der Ilchane-Ära. Selbst die Dekorationen sind zumeist aus Ziegeln. Wahrscheinlich gehörte zur Moschee ein Minarett, wovon jedoch keine Spuren resultieren."
"http://de.dbpedia.org/resource/Kadsch-Moschee","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010hpl4r"
"http://de.dbpedia.org/resource/Kadsch-Moschee","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5888840"
"http://de.dbpedia.org/resource/Kadsch-Moschee","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kaj_mosque"
"http://de.dbpedia.org/resource/Kadsch-Moschee","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5888840"
"http://de.dbpedia.org/resource/Kadsch-Moschee","http://www.georss.org/georss/point","32.522 51.84033055555555"
"http://de.dbpedia.org/resource/Kadsch-Moschee","http://xmlns.com/foaf/0.1/name","Kadsch-Moschee"
"http://de.dbpedia.org/resource/Kadsch-Moschee","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.522
"http://de.dbpedia.org/resource/Kadsch-Moschee","http://www.w3.org/2003/01/geo/wgs84_pos#long",51.8403
"http://de.dbpedia.org/resource/Kadsch-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Backsteinarchitektur"
"http://de.dbpedia.org/resource/Kadsch-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architektur_(Iran)"
