"subject","predicate","object"
"http://de.dbpedia.org/resource/First","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/FirstGroup"
"http://de.dbpedia.org/resource/FirstGroup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/FirstGroup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/FirstGroup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/FirstGroup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/FirstGroup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/FirstGroup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/FirstGroup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/FirstGroup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/FirstGroup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/FirstGroup","http://www.w3.org/2000/01/rdf-schema#label","FirstGroup"
"http://de.dbpedia.org/resource/FirstGroup","http://www.w3.org/2000/01/rdf-schema#comment","FirstGroup PLC, kurz First, ist ein britisches Transportunternehmen, das in Großbritannien, Irland, Nordamerika und Deutschland tätig ist und Eisenbahnen, Straßenbahnen und Busse betreibt. Sitz des Unternehmens ist Aberdeen in Schottland. Es ist gelistet im FTSE 100. First hat einen Jahresumsatz von über 6 Milliarden Pfund und beschäftigt mehr als 124.000 Mitarbeiter in Großbritannien und den USA. Es werden pro Jahr mehr als 2,5 Milliarden Fahrgäste befördert."
"http://de.dbpedia.org/resource/FirstGroup","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hhq8"
"http://de.dbpedia.org/resource/FirstGroup","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ファーストグループ"
"http://de.dbpedia.org/resource/FirstGroup","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1198156"
"http://de.dbpedia.org/resource/FirstGroup","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1198156"
"http://de.dbpedia.org/resource/FirstGroup","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/FirstGroup"
"http://de.dbpedia.org/resource/FirstGroup","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/FirstGroup"
"http://de.dbpedia.org/resource/FirstGroup","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/퍼스트그룹"
"http://de.dbpedia.org/resource/FirstGroup","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/First_Group"
"http://de.dbpedia.org/resource/FirstGroup","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/FirstGroup"
"http://de.dbpedia.org/resource/FirstGroup","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/FirstGroup"
"http://de.dbpedia.org/resource/FirstGroup","http://xmlns.com/foaf/0.1/name","FirstGroup PLC"
"http://de.dbpedia.org/resource/FirstGroup","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FirstGroup-Logo.svg"
"http://de.dbpedia.org/resource/FirstGroup","http://xmlns.com/foaf/0.1/homepage","http://www.firstgroup.com/"
"http://de.dbpedia.org/resource/FirstGroup","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/FirstGroup","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Busunternehmen_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/FirstGroup","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Aberdeen)"
"http://de.dbpedia.org/resource/FirstGroup","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/FirstGroup"
"http://de.dbpedia.org/resource/FirstGroup","http://dbpedia.org/ontology/wikiPageID",992657
"http://de.dbpedia.org/resource/FirstGroup","http://dbpedia.org/ontology/wikiPageRevisionID",150314357
"http://de.dbpedia.org/resource/FirstGroup","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.firstgroupamerica.com/"
"http://de.dbpedia.org/resource/FirstGroup","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.firstgroup.com/"
"http://de.dbpedia.org/resource/FirstGroup","http://de.dbpedia.org/property/gründungsdatum",1995
"http://de.dbpedia.org/resource/FirstGroup","http://de.dbpedia.org/property/isin","GB0003452173"
"http://de.dbpedia.org/resource/FirstGroup","http://de.dbpedia.org/property/logo",220
"http://de.dbpedia.org/resource/FirstGroup","http://de.dbpedia.org/property/umsatz",6.678
"http://de.dbpedia.org/resource/FirstGroup","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/FirstGroup?oldid=150314357"
"http://de.dbpedia.org/resource/FirstGroup","http://dbpedia.org/ontology/abstract","FirstGroup PLC, kurz First, ist ein britisches Transportunternehmen, das in Großbritannien, Irland, Nordamerika und Deutschland tätig ist und Eisenbahnen, Straßenbahnen und Busse betreibt. Sitz des Unternehmens ist Aberdeen in Schottland. Es ist gelistet im FTSE 100. First hat einen Jahresumsatz von über 6 Milliarden Pfund und beschäftigt mehr als 124.000 Mitarbeiter in Großbritannien und den USA. Es werden pro Jahr mehr als 2,5 Milliarden Fahrgäste befördert."
"http://de.dbpedia.org/resource/FirstGroup","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Chairman"
"http://de.dbpedia.org/resource/FirstGroup","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/CEO"
"http://de.dbpedia.org/resource/FirstGroup","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Verkehr"
"http://de.dbpedia.org/resource/FirstGroup","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/United_Kingdom"
"http://de.dbpedia.org/resource/FirstGroup","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/FirstGroup","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/United_Kingdom"
"http://de.dbpedia.org/resource/FirstGroup","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/FirstGroup","http://dbpedia.org/ontology/numberOfEmployees",124000
"http://de.dbpedia.org/resource/FirstGroup","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/FirstGroup-Logo.svg?width=300"
"http://de.dbpedia.org/resource/FirstGroup","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/First_Group","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/FirstGroup"
"http://de.wikipedia.org/wiki/FirstGroup","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/FirstGroup"
