"subject","predicate","object"
"http://de.wikipedia.org/wiki/Klinik_Stephanshorn","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Klinik_Stephanshorn"
"http://de.dbpedia.org/resource/Klinik_Stephanshorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Klinik_Stephanshorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Klinik_Stephanshorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16917"
"http://de.dbpedia.org/resource/Klinik_Stephanshorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hospital"
"http://de.dbpedia.org/resource/Klinik_Stephanshorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://de.dbpedia.org/resource/Klinik_Stephanshorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Klinik_Stephanshorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://de.dbpedia.org/resource/Klinik_Stephanshorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://de.dbpedia.org/resource/Klinik_Stephanshorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Klinik_Stephanshorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Klinik_Stephanshorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Klinik_Stephanshorn","http://www.w3.org/2000/01/rdf-schema#label","Klinik Stephanshorn"
"http://de.dbpedia.org/resource/Klinik_Stephanshorn","http://www.w3.org/2000/01/rdf-schema#comment","Die Klinik Stephanshorn ist ein Spital in St. Gallen. Sie steht auf der Spitalliste des Kantons St. Gallen, der ihr damit Leistungsaufträge zur medizinischen Grundversorgung erteilt hat. Die Klinik ging 1978 aus dem Zusammenschluss der Privatkliniken Blumenau und Nokterianum hervor und ist Teil der Privatklinikgruppe Hirslanden. Im Geschäftsjahr 2015/16 wurden an der Klinik rund 6'681 stationäre Patienten von 85 Fachärzten behandelt."
"http://de.dbpedia.org/resource/Klinik_Stephanshorn","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q23783916"
"http://de.dbpedia.org/resource/Klinik_Stephanshorn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23783916"
"http://de.dbpedia.org/resource/Klinik_Stephanshorn","http://www.georss.org/georss/point","47.445497 9.4111551"
"http://de.dbpedia.org/resource/Klinik_Stephanshorn","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.4455
"http://de.dbpedia.org/resource/Klinik_Stephanshorn","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.41115
"http://de.dbpedia.org/resource/Klinik_Stephanshorn","http://xmlns.com/foaf/0.1/homepage","https://www.hirslanden.ch/global/de/startseite/kliniken_zentren/klinik_stephanshorn.html"
"http://de.dbpedia.org/resource/Klinik_Stephanshorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_St._Gallen"
"http://de.dbpedia.org/resource/Klinik_Stephanshorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankenhaus_in_der_Schweiz"
"http://de.dbpedia.org/resource/Klinik_Stephanshorn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Klinik_Stephanshorn"
"http://de.dbpedia.org/resource/Klinik_Stephanshorn","http://dbpedia.org/ontology/wikiPageID",9065763
"http://de.dbpedia.org/resource/Klinik_Stephanshorn","http://dbpedia.org/ontology/wikiPageRevisionID",156501621
"http://de.dbpedia.org/resource/Klinik_Stephanshorn","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hirslanden.ch/global/de/startseite/kliniken_zentren/klinik_stephanshorn.html"
"http://de.dbpedia.org/resource/Klinik_Stephanshorn","http://de.dbpedia.org/property/breitengrad",47445497
"http://de.dbpedia.org/resource/Klinik_Stephanshorn","http://de.dbpedia.org/property/gründungsdatum",1978
"http://de.dbpedia.org/resource/Klinik_Stephanshorn","http://de.dbpedia.org/property/kanton","http://de.dbpedia.org/resource/Kanton_St._Gallen"
"http://de.dbpedia.org/resource/Klinik_Stephanshorn","http://de.dbpedia.org/property/leitung","Andrea Rütsche"
"http://de.dbpedia.org/resource/Klinik_Stephanshorn","http://de.dbpedia.org/property/leitungstitel","Direktorin"
"http://de.dbpedia.org/resource/Klinik_Stephanshorn","http://de.dbpedia.org/property/logo","Privatklinikgruppe Hirslanden logo.svg"
"http://de.dbpedia.org/resource/Klinik_Stephanshorn","http://de.dbpedia.org/property/logogrösse",200
"http://de.dbpedia.org/resource/Klinik_Stephanshorn","http://de.dbpedia.org/property/längengrad",94111551
"http://de.dbpedia.org/resource/Klinik_Stephanshorn","http://de.dbpedia.org/property/regionIso","CH-SG"
"http://de.dbpedia.org/resource/Klinik_Stephanshorn","http://de.dbpedia.org/property/staat","http://de.dbpedia.org/resource/Schweiz"
"http://de.dbpedia.org/resource/Klinik_Stephanshorn","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Klinik_Stephanshorn?oldid=156501621"
"http://de.dbpedia.org/resource/Klinik_Stephanshorn","http://dbpedia.org/ontology/abstract","Die Klinik Stephanshorn ist ein Spital in St. Gallen. Sie steht auf der Spitalliste des Kantons St. Gallen, der ihr damit Leistungsaufträge zur medizinischen Grundversorgung erteilt hat. Die Klinik ging 1978 aus dem Zusammenschluss der Privatkliniken Blumenau und Nokterianum hervor und ist Teil der Privatklinikgruppe Hirslanden. Im Geschäftsjahr 2015/16 wurden an der Klinik rund 6'681 stationäre Patienten von 85 Fachärzten behandelt."
