"subject","predicate","object"
"http://de.dbpedia.org/resource/Court_of_the_Lord_Lyon","http://www.w3.org/2000/01/rdf-schema#label","Court of the Lord Lyon"
"http://de.dbpedia.org/resource/Court_of_the_Lord_Lyon","http://www.w3.org/2000/01/rdf-schema#comment","Der Court of the Lord Lyon, kurz auch Lyon Court, ist das in Edinburgh ansässige für Schottland zuständige staatliche Wappenregister (Heraldic Authority). Daneben werden auch Clans durch den Lyon Court anerkannt und registriert. Für heraldische Fragen in England, Wales und Nordirland, aber auch im Commonwealth ist das College of Arms in London zuständig. Das Amt des Lyon King of Arms wird erstmals durch eine Ernennungsurkunde von König Robert Bruce 1318 erwähnt. Seit 1672 gibt es ein Public Register of All Arms and Bearings in Scotland."
"http://de.dbpedia.org/resource/Court_of_the_Lord_Lyon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Court_of_Lord_Lyon"
"http://de.dbpedia.org/resource/Court_of_the_Lord_Lyon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1137768"
"http://de.dbpedia.org/resource/Court_of_the_Lord_Lyon","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1137768"
"http://de.dbpedia.org/resource/Court_of_the_Lord_Lyon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Court_of_the_Lord_Lyon"
"http://de.dbpedia.org/resource/Court_of_the_Lord_Lyon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zk1j"
"http://de.dbpedia.org/resource/Court_of_the_Lord_Lyon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_Register_House.jpg"
"http://de.dbpedia.org/resource/Court_of_the_Lord_Lyon","http://xmlns.com/foaf/0.1/homepage","http://www.lyon-court.com/"
"http://de.dbpedia.org/resource/Court_of_the_Lord_Lyon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Edinburgh)"
"http://de.dbpedia.org/resource/Court_of_the_Lord_Lyon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldik"
"http://de.dbpedia.org/resource/Court_of_the_Lord_Lyon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Schottland)"
"http://de.dbpedia.org/resource/Court_of_the_Lord_Lyon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Court_of_the_Lord_Lyon"
"http://de.dbpedia.org/resource/Court_of_the_Lord_Lyon","http://dbpedia.org/ontology/wikiPageID",4482612
"http://de.dbpedia.org/resource/Court_of_the_Lord_Lyon","http://dbpedia.org/ontology/wikiPageRevisionID",157149740
"http://de.dbpedia.org/resource/Court_of_the_Lord_Lyon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lyon-court.com/"
"http://de.dbpedia.org/resource/Court_of_the_Lord_Lyon","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Court_of_the_Lord_Lyon?oldid=157149740"
"http://de.dbpedia.org/resource/Court_of_the_Lord_Lyon","http://dbpedia.org/ontology/abstract","Der Court of the Lord Lyon, kurz auch Lyon Court, ist das in Edinburgh ansässige für Schottland zuständige staatliche Wappenregister (Heraldic Authority). Daneben werden auch Clans durch den Lyon Court anerkannt und registriert. Für heraldische Fragen in England, Wales und Nordirland, aber auch im Commonwealth ist das College of Arms in London zuständig. Vorsitzender des Lyon Courts ist der Lord Lyon King of Arms. Bis Ende 2013 wurde diese Funktion von David Sellar eingenommen. Im Januar 2014 wurde Joseph J. Morrow zu seinem Nachfolger ernannt.Ein weiterer fest angestellter Mitarbeiter ist der Lyon Clerk and Keeper of the Records. Beide werden von bis zu sechs Herolden und Poursuivanten (Herolds-Gehilfen) in ihrer Amtsführung unterstützt. Das Amt des Lyon King of Arms wird erstmals durch eine Ernennungsurkunde von König Robert Bruce 1318 erwähnt. Seit 1672 gibt es ein Public Register of All Arms and Bearings in Scotland."
"http://de.dbpedia.org/resource/Court_of_the_Lord_Lyon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/New_Register_House.jpg?width=300"
"http://de.wikipedia.org/wiki/Court_of_the_Lord_Lyon","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Court_of_the_Lord_Lyon"
