"subject","predicate","object"
"http://de.dbpedia.org/resource/Adam_Egerer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_des_Jugendstils"
"http://de.dbpedia.org/resource/Friedrich_Sigmundt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_des_Jugendstils"
"http://de.dbpedia.org/resource/Fritz_Walter_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_des_Jugendstils"
"http://de.dbpedia.org/resource/Bernhard_Bielenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_des_Jugendstils"
"http://de.dbpedia.org/resource/Eduard_Bradtman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_des_Jugendstils"
"http://de.dbpedia.org/resource/Raimondo_D’Aronco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_des_Jugendstils"
"http://de.dbpedia.org/resource/Josef_Hoffmann_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_des_Jugendstils"
"http://de.dbpedia.org/resource/Kategorie:Architekt_des_Jugendstils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Architekt_des_Jugendstils","http://www.w3.org/2000/01/rdf-schema#label","Architekt des Jugendstils"
"http://de.dbpedia.org/resource/Kategorie:Architekt_des_Jugendstils","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8265079"
"http://de.dbpedia.org/resource/Kategorie:Architekt_des_Jugendstils","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Architetti_modernisti"
"http://de.dbpedia.org/resource/Kategorie:Architekt_des_Jugendstils","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Secesní_architekti"
"http://de.dbpedia.org/resource/Kategorie:Architekt_des_Jugendstils","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Architecte_de_l'Art_nouveau"
"http://de.dbpedia.org/resource/Kategorie:Architekt_des_Jugendstils","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Art_Nouveau_architects"
"http://de.dbpedia.org/resource/Kategorie:Architekt_des_Jugendstils","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Arquitectos_del_Modernismo"
"http://de.dbpedia.org/resource/Kategorie:Architekt_des_Jugendstils","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8265079"
"http://de.dbpedia.org/resource/Kategorie:Architekt_des_Jugendstils","http://www.w3.org/2004/02/skos/core#prefLabel","Architekt des Jugendstils"
"http://de.dbpedia.org/resource/Kategorie:Architekt_des_Jugendstils","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Architektur_des_Jugendstils"
"http://de.dbpedia.org/resource/Kategorie:Architekt_des_Jugendstils","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Architekt_nach_Baustil"
"http://de.dbpedia.org/resource/Kategorie:Architekt_des_Jugendstils","http://dbpedia.org/ontology/wikiPageID",2778335
