"subject","predicate","object"
"http://de.dbpedia.org/resource/Tyler_Beechey","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Edmonton_Ice"
"http://de.dbpedia.org/resource/Mike_Green_(Eishockeystürmer)","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Edmonton_Ice"
"http://de.dbpedia.org/resource/Jarret_Stoll","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Edmonton_Ice"
"http://de.dbpedia.org/resource/Bradley_Tutschek","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Edmonton_Ice"
"http://de.dbpedia.org/resource/Edmonton_Ice","http://www.w3.org/2000/01/rdf-schema#label","Edmonton Ice"
"http://de.dbpedia.org/resource/Edmonton_Ice","http://www.w3.org/2000/01/rdf-schema#comment","Die Edmonton Ice waren ein kanadisches Eishockeyfranchise aus Edmonton in der Provinz Alberta. Das Team spielte von 1996 bis 1998 in einer der drei höchsten kanadischen Junioren-Eishockeyligen, der Western Hockey League (WHL)."
"http://de.dbpedia.org/resource/Edmonton_Ice","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ice_d'Edmonton"
"http://de.dbpedia.org/resource/Edmonton_Ice","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1285839"
"http://de.dbpedia.org/resource/Edmonton_Ice","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09cc6n"
"http://de.dbpedia.org/resource/Edmonton_Ice","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Edmonton_Ice"
"http://de.dbpedia.org/resource/Edmonton_Ice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1285839"
"http://de.dbpedia.org/resource/Edmonton_Ice","http://de.dbpedia.org/property/farbeHintergrund",4
"http://de.dbpedia.org/resource/Edmonton_Ice","http://de.dbpedia.org/property/farbeSchrift","B58442"
"http://de.dbpedia.org/resource/Edmonton_Ice","http://de.dbpedia.org/property/franchisename","Edmonton Ice"
"http://de.dbpedia.org/resource/Edmonton_Ice","http://de.dbpedia.org/property/geschichte","seit 1998"
"http://de.dbpedia.org/resource/Edmonton_Ice","http://de.dbpedia.org/property/geschichte","Kootenay Ice"
"http://de.dbpedia.org/resource/Edmonton_Ice","http://de.dbpedia.org/property/geschichte",1996
"http://de.dbpedia.org/resource/Edmonton_Ice","http://de.dbpedia.org/property/geschichte","Edmonton Ice"
"http://de.dbpedia.org/resource/Edmonton_Ice","http://de.dbpedia.org/property/logoBreite",150
"http://de.dbpedia.org/resource/Edmonton_Ice","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Alberta"
"http://de.dbpedia.org/resource/Edmonton_Ice","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Edmonton"
"http://de.dbpedia.org/resource/Edmonton_Ice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(Western_Hockey_League)"
"http://de.dbpedia.org/resource/Edmonton_Ice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Edmonton)"
"http://de.dbpedia.org/resource/Edmonton_Ice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Edmonton_Ice"
"http://de.dbpedia.org/resource/Edmonton_Ice","http://dbpedia.org/ontology/wikiPageID",4622132
"http://de.dbpedia.org/resource/Edmonton_Ice","http://dbpedia.org/ontology/wikiPageRevisionID",155024428
"http://de.dbpedia.org/resource/Edmonton_Ice","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/display_standings.php?tmi=5616"
"http://de.dbpedia.org/resource/Edmonton_Ice","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/display_players.php?tmi=5616"
"http://de.dbpedia.org/resource/Edmonton_Ice","http://de.dbpedia.org/property/auflösung",1998
"http://de.dbpedia.org/resource/Edmonton_Ice","http://de.dbpedia.org/property/gründung",1996
"http://de.dbpedia.org/resource/Edmonton_Ice","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Western_Hockey_League"
"http://de.dbpedia.org/resource/Edmonton_Ice","http://de.dbpedia.org/property/logo","Edmonton Ice Logo.gif"
"http://de.dbpedia.org/resource/Edmonton_Ice","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Northlands_Agricom"
"http://de.dbpedia.org/resource/Edmonton_Ice","http://de.dbpedia.org/property/vereinsfarben","blau, gold, schwarz, weiß"
"http://de.dbpedia.org/resource/Edmonton_Ice","http://de.dbpedia.org/property/memorialCup","keine"
"http://de.dbpedia.org/resource/Edmonton_Ice","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Edmonton_Ice?oldid=155024428"
"http://de.dbpedia.org/resource/Edmonton_Ice","http://dbpedia.org/ontology/abstract","Die Edmonton Ice waren ein kanadisches Eishockeyfranchise aus Edmonton in der Provinz Alberta. Das Team spielte von 1996 bis 1998 in einer der drei höchsten kanadischen Junioren-Eishockeyligen, der Western Hockey League (WHL)."
"http://de.dbpedia.org/resource/Edmonton_Ice","http://de.dbpedia.org/property/chynowethCup","keine"
"http://de.dbpedia.org/resource/Jason_Jaffray","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Edmonton_Ice"
"http://de.dbpedia.org/resource/Steve_McCarthy","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Edmonton_Ice"
"http://de.dbpedia.org/resource/Dmytro_Jakuschyn","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Edmonton_Ice"
"http://de.dbpedia.org/resource/Jaroslav_Obšut","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Edmonton_Ice"
"http://de.dbpedia.org/resource/Kyle_Wanvig","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Edmonton_Ice"
"http://de.dbpedia.org/resource/Jeremy_Yablonski","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Edmonton_Ice"
"http://de.wikipedia.org/wiki/Edmonton_Ice","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Edmonton_Ice"
