"subject","predicate","object"
"http://de.dbpedia.org/resource/Jimmy_Page","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/London_Borough_of_Hounslow"
"http://de.dbpedia.org/resource/Chiswick","http://dbpedia.org/ontology/borough","http://de.dbpedia.org/resource/London_Borough_of_Hounslow"
"http://de.dbpedia.org/resource/London_Borough_of_Hounslow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/London_Borough_of_Hounslow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/London_Borough_of_Hounslow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/London_Borough_of_Hounslow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/London_Borough_of_Hounslow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/London_Borough_of_Hounslow","http://www.w3.org/2000/01/rdf-schema#label","London Borough of Hounslow"
"http://de.dbpedia.org/resource/London_Borough_of_Hounslow","http://www.w3.org/2000/01/rdf-schema#comment","Der London Borough of Hounslow [ˈhaʊnzləʊ] ist ein Stadtbezirk von London. Er liegt im Westen der Stadt. Bei der Gründung der Verwaltungsregion Greater London im Jahr 1965 entstand er aus dem Municipal Borough of Brentford and Chiswick, dem Feltham Urban District und dem Municipal Borough of Heston and Isleworth in der Grafschaft Middlesex. Die Bevölkerung setzte sich 2008 zusammen aus 61,7 % Weißen, 26,7 % Asiaten, 5,0 % Schwarzen und 0,9 % Chinesen. An der „Goldenen Meile“ im Stadtteil befinden sich die Hauptsitze von GlaxoSmithKline und British Sky Broadcasting."
"http://de.dbpedia.org/resource/London_Borough_of_Hounslow","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hounslow_(borough)"
"http://de.dbpedia.org/resource/London_Borough_of_Hounslow","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/하운즐로_구"
"http://de.dbpedia.org/resource/London_Borough_of_Hounslow","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q214162"
"http://de.dbpedia.org/resource/London_Borough_of_Hounslow","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/London_Borough_of_Hounslow"
"http://de.dbpedia.org/resource/London_Borough_of_Hounslow","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Hounslow"
"http://de.dbpedia.org/resource/London_Borough_of_Hounslow","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/London_Borough_of_Hounslow"
"http://de.dbpedia.org/resource/London_Borough_of_Hounslow","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hounslow"
"http://de.dbpedia.org/resource/London_Borough_of_Hounslow","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hounslow_(londýnský_obvod)"
"http://de.dbpedia.org/resource/London_Borough_of_Hounslow","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q214162"
"http://de.dbpedia.org/resource/London_Borough_of_Hounslow","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hounslow"
"http://de.dbpedia.org/resource/London_Borough_of_Hounslow","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハウンズロー区"
"http://de.dbpedia.org/resource/London_Borough_of_Hounslow","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n9k4"
"http://de.dbpedia.org/resource/London_Borough_of_Hounslow","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Borough_londonien_de_Hounslow"
"http://de.dbpedia.org/resource/London_Borough_of_Hounslow","http://www.georss.org/georss/point","51.46758611111111 -0.36179999999999995"
"http://de.dbpedia.org/resource/London_Borough_of_Hounslow","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.4676
"http://de.dbpedia.org/resource/London_Borough_of_Hounslow","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.3618
"http://de.dbpedia.org/resource/London_Borough_of_Hounslow","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hounslow_in_Greater_London.svg"
"http://de.dbpedia.org/resource/London_Borough_of_Hounslow","http://xmlns.com/foaf/0.1/homepage","http://www.hounslow.gov.uk"
"http://de.dbpedia.org/resource/London_Borough_of_Hounslow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:London_Borough"
"http://de.dbpedia.org/resource/London_Borough_of_Hounslow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:London_Borough_of_Hounslow"
"http://de.dbpedia.org/resource/London_Borough_of_Hounslow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/London_Borough_of_Hounslow"
"http://de.dbpedia.org/resource/London_Borough_of_Hounslow","http://dbpedia.org/ontology/wikiPageID",299185
"http://de.dbpedia.org/resource/London_Borough_of_Hounslow","http://dbpedia.org/ontology/wikiPageRevisionID",151813577
"http://de.dbpedia.org/resource/London_Borough_of_Hounslow","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hounslow.gov.uk"
"http://de.dbpedia.org/resource/London_Borough_of_Hounslow","http://de.dbpedia.org/property/einwohner",259052
"http://de.dbpedia.org/resource/London_Borough_of_Hounslow","http://de.dbpedia.org/property/ew",-0.3618
"http://de.dbpedia.org/resource/London_Borough_of_Hounslow","http://de.dbpedia.org/property/fläche",55.98
"http://de.dbpedia.org/resource/London_Borough_of_Hounslow","http://de.dbpedia.org/property/name","London Borough of Hounslow"
"http://de.dbpedia.org/resource/London_Borough_of_Hounslow","http://de.dbpedia.org/property/ns",51.4676
"http://de.dbpedia.org/resource/London_Borough_of_Hounslow","http://de.dbpedia.org/property/onscode",0
"http://de.dbpedia.org/resource/London_Borough_of_Hounslow","http://de.dbpedia.org/property/region","http://de.dbpedia.org/resource/Greater_London"
"http://de.dbpedia.org/resource/London_Borough_of_Hounslow","http://de.dbpedia.org/property/region","GB-HNS"
"http://de.dbpedia.org/resource/London_Borough_of_Hounslow","http://de.dbpedia.org/property/stand",2012
"http://de.dbpedia.org/resource/London_Borough_of_Hounslow","http://de.dbpedia.org/property/status","http://de.dbpedia.org/resource/London_Borough"
"http://de.dbpedia.org/resource/London_Borough_of_Hounslow","http://de.dbpedia.org/property/type","city"
"http://de.dbpedia.org/resource/London_Borough_of_Hounslow","http://de.dbpedia.org/property/verwsitz","Hounslow"
"http://de.dbpedia.org/resource/London_Borough_of_Hounslow","http://de.dbpedia.org/property/website","http://www.hounslow.gov.uk"
"http://de.dbpedia.org/resource/London_Borough_of_Hounslow","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/London_Borough_of_Hounslow?oldid=151813577"
"http://de.dbpedia.org/resource/London_Borough_of_Hounslow","http://dbpedia.org/ontology/abstract","Der London Borough of Hounslow [ˈhaʊnzləʊ] ist ein Stadtbezirk von London. Er liegt im Westen der Stadt. Bei der Gründung der Verwaltungsregion Greater London im Jahr 1965 entstand er aus dem Municipal Borough of Brentford and Chiswick, dem Feltham Urban District und dem Municipal Borough of Heston and Isleworth in der Grafschaft Middlesex. Die Bevölkerung setzte sich 2008 zusammen aus 61,7 % Weißen, 26,7 % Asiaten, 5,0 % Schwarzen und 0,9 % Chinesen. An der „Goldenen Meile“ im Stadtteil befinden sich die Hauptsitze von GlaxoSmithKline und British Sky Broadcasting."
"http://de.dbpedia.org/resource/London_Borough_of_Hounslow","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hounslow_in_Greater_London.svg?width=300"
"http://de.dbpedia.org/resource/Brentford","http://dbpedia.org/ontology/borough","http://de.dbpedia.org/resource/London_Borough_of_Hounslow"
"http://de.dbpedia.org/resource/Ernest_John_Moeran","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/London_Borough_of_Hounslow"
"http://de.dbpedia.org/resource/Chiswick_Bridge","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/London_Borough_of_Hounslow"
"http://de.dbpedia.org/resource/John_Edwards_(Rockmusiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/London_Borough_of_Hounslow"
"http://de.dbpedia.org/resource/Anthony_Collins","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/London_Borough_of_Hounslow"
"http://de.dbpedia.org/resource/GB-HNS","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/London_Borough_of_Hounslow"
"http://de.dbpedia.org/resource/Alistair_Overeem","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/London_Borough_of_Hounslow"
"http://de.dbpedia.org/resource/Rajiv_Ouseph","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/London_Borough_of_Hounslow"
"http://de.dbpedia.org/resource/Edward_Spencer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/London_Borough_of_Hounslow"
"http://de.dbpedia.org/resource/Ade_Mafe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/London_Borough_of_Hounslow"
"http://de.dbpedia.org/resource/David_Copeland","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/London_Borough_of_Hounslow"
"http://de.dbpedia.org/resource/Grant_Orchard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/London_Borough_of_Hounslow"
"http://de.dbpedia.org/resource/John_Barraclough","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/London_Borough_of_Hounslow"
"http://de.dbpedia.org/resource/Duke_of_Northumberland’s_River","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/London_Borough_of_Hounslow"
"http://de.dbpedia.org/resource/E._Bertelli_Ltd.","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/London_Borough_of_Hounslow"
"http://de.dbpedia.org/resource/E._Bertelli_Ltd.","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/London_Borough_of_Hounslow"
"http://de.dbpedia.org/resource/Longford_River","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/London_Borough_of_Hounslow"
"http://de.dbpedia.org/resource/River_Crane","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/London_Borough_of_Hounslow"
"http://de.dbpedia.org/resource/Feltham","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/London_Borough_of_Hounslow"
"http://de.dbpedia.org/resource/Hounslow","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/London_Borough_of_Hounslow"
"http://de.dbpedia.org/resource/Isleworth","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/London_Borough_of_Hounslow"
"http://de.dbpedia.org/resource/Ernest_John_Moeran__,_Ernest_John__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/London_Borough_of_Hounslow"
"http://de.wikipedia.org/wiki/London_Borough_of_Hounslow","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/London_Borough_of_Hounslow"
