"subject","predicate","object"
"http://de.dbpedia.org/resource/Vichter_Landhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Stolberg_(Rheinland))"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Stolberg_(Rheinland))","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Stolberg_(Rheinland))"
"http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Stolberg_(Rheinland))","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Stolberg_(Rheinland))"
"http://de.dbpedia.org/resource/EWV_Energie-_und_Wasserversorgung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Stolberg_(Rheinland))"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Stolberg_(Rheinland))","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Stolberg_(Rheinland))","http://www.w3.org/2000/01/rdf-schema#label","Unternehmen (Stolberg (Rheinland))"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Stolberg_(Rheinland))","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9153660"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Stolberg_(Rheinland))","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9153660"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Stolberg_(Rheinland))","http://www.w3.org/2004/02/skos/core#prefLabel","Unternehmen (Stolberg (Rheinland))"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Stolberg_(Rheinland))","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Stolberg_(Rheinland))","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Stolberg_(Rheinland))","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Stolberg_(Rheinland))"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Stolberg_(Rheinland))","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Städteregion_Aachen)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Stolberg_(Rheinland))","http://dbpedia.org/ontology/wikiPageID",4827644
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Stolberg_(Rheinland))","http://dbpedia.org/ontology/wikiPageRevisionID",130854675
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Stolberg_(Rheinland))","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Unternehmen_(Stolberg_(Rheinland))?oldid=130854675"
"http://de.dbpedia.org/resource/Euregio_Verkehrsschienennetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Stolberg_(Rheinland))"
"http://de.dbpedia.org/resource/Stolberger_Zink","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Stolberg_(Rheinland))"
"http://de.dbpedia.org/resource/Ketschenburg-Brauerei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Stolberg_(Rheinland))"
"http://de.dbpedia.org/resource/Atlantis_Verlag_(Phantastik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Stolberg_(Rheinland))"
