"subject","predicate","object"
"http://de.dbpedia.org/resource/Wallenstein_(Spiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wallenstein"
"http://de.dbpedia.org/resource/Kategorie:Wallenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Wallenstein","http://www.w3.org/2000/01/rdf-schema#label","Wallenstein"
"http://de.dbpedia.org/resource/Kategorie:Wallenstein","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Wallenstein"
"http://de.dbpedia.org/resource/Kategorie:Wallenstein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9177435"
"http://de.dbpedia.org/resource/Kategorie:Wallenstein","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9177435"
"http://de.dbpedia.org/resource/Kategorie:Wallenstein","http://www.w3.org/2004/02/skos/core#prefLabel","Wallenstein"
"http://de.dbpedia.org/resource/Kategorie:Wallenstein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Militärperson_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Wallenstein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Wallenstein","http://dbpedia.org/ontology/wikiPageID",6626641
"http://de.dbpedia.org/resource/Kategorie:Wallenstein","http://dbpedia.org/ontology/wikiPageRevisionID",99745932
"http://de.dbpedia.org/resource/Kategorie:Wallenstein","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Wallenstein?oldid=99745932"
"http://de.dbpedia.org/resource/Wallenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wallenstein"
"http://de.dbpedia.org/resource/Adam_Erdmann_Trčka_von_Lípa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wallenstein"
"http://de.dbpedia.org/resource/Schlacht_bei_Dessau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wallenstein"
"http://de.dbpedia.org/resource/Schlacht_bei_Lützen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wallenstein"
"http://de.dbpedia.org/resource/Kategorie:Werk_über_Wallenstein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wallenstein"
"http://de.dbpedia.org/resource/Schlacht_bei_Wolgast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wallenstein"
"http://de.dbpedia.org/resource/Wallensteingraben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wallenstein"
"http://de.dbpedia.org/resource/Giovanni_Battista_Seni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wallenstein"
"http://de.dbpedia.org/resource/Christian_von_Ilow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wallenstein"
"http://de.dbpedia.org/resource/Palais_Waldstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wallenstein"
"http://de.dbpedia.org/resource/Schlacht_an_der_Alten_Veste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wallenstein"
"http://de.dbpedia.org/resource/Wallensteintage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wallenstein"
"http://de.dbpedia.org/resource/Wallensteinfestspiele_(Memmingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wallenstein"
"http://de.dbpedia.org/resource/Wallenstein-Tilly-Weg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wallenstein"
"http://de.dbpedia.org/resource/Wallensteinfestspiele_(Altdorf_bei_Nürnberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wallenstein"
"http://de.dbpedia.org/resource/Herzogtum_Friedland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wallenstein"
"http://de.dbpedia.org/resource/Das_ewig_Gestrige","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wallenstein"
"http://de.dbpedia.org/resource/Wallensteinstraße_(Wien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wallenstein"
"http://de.dbpedia.org/resource/Gebhard_von_Moltke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wallenstein"
