"subject","predicate","object"
"http://de.dbpedia.org/resource/Achille_Delaere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Achille_Delaere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Achille_Delaere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Achille_Delaere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Achille_Delaere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Achille_Delaere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Achille_Delaere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Achille_Delaere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Achille_Delaere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Achille_Delaere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Achille_Delaere","http://www.w3.org/2000/01/rdf-schema#label","Achille Delaere"
"http://de.dbpedia.org/resource/Achille_Delaere","http://www.w3.org/2000/01/rdf-schema#comment","Achille Delaere (* 1868 in Lendelede, Belgien; † 1939 in Kanada), war ein flämischer römisch-katholischer Geistlicher. Er war einer der Gründer und Organisatoren für die Strukturen der katholischen Kirche des byzantinischen-ukrainischen Ritus der ukrainischen Einwanderer in Kanada."
"http://de.dbpedia.org/resource/Achille_Delaere","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Achille_Delaere"
"http://de.dbpedia.org/resource/Achille_Delaere","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Achille_Delaere"
"http://de.dbpedia.org/resource/Achille_Delaere","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18145088"
"http://de.dbpedia.org/resource/Achille_Delaere","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Achille_Delaere"
"http://de.dbpedia.org/resource/Achille_Delaere","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/19128010"
"http://de.dbpedia.org/resource/Achille_Delaere","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Achille_Delaere"
