"subject","predicate","object"
"http://de.dbpedia.org/resource/Gunlord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Gunlord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Gunlord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://de.dbpedia.org/resource/Gunlord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://de.dbpedia.org/resource/Gunlord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Gunlord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://de.dbpedia.org/resource/Gunlord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://de.dbpedia.org/resource/Gunlord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Gunlord","http://www.w3.org/2000/01/rdf-schema#label","Gunlord"
"http://de.dbpedia.org/resource/Gunlord","http://www.w3.org/2000/01/rdf-schema#comment","Gunlord ist ein 2D-Shoot ’em up, welches 2012 für die Dreamcast und dem Neo Geo erschien. Das Konsolenspiel stellt eine frei interpretierte Hommage an die sehr populäre Turrican-Reihe dar."
"http://de.dbpedia.org/resource/Gunlord","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3120801"
"http://de.dbpedia.org/resource/Gunlord","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/GunLord"
"http://de.dbpedia.org/resource/Gunlord","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3120801"
"http://de.dbpedia.org/resource/Gunlord","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gunlord"
"http://de.dbpedia.org/resource/Gunlord","http://xmlns.com/foaf/0.1/name","Gunlord"
"http://de.dbpedia.org/resource/Gunlord","http://purl.org/dc/elements/1.1/publisher","NG:DEV.TEAM"
"http://de.dbpedia.org/resource/Gunlord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2012"
"http://de.dbpedia.org/resource/Gunlord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USK_ohne_Einstufung"
"http://de.dbpedia.org/resource/Gunlord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neo-Geo-Spiel"
"http://de.dbpedia.org/resource/Gunlord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Shoot_’em_up"
"http://de.dbpedia.org/resource/Gunlord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dreamcast-Spiel"
"http://de.dbpedia.org/resource/Gunlord","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gunlord"
"http://de.dbpedia.org/resource/Gunlord","http://dbpedia.org/ontology/wikiPageID",9448051
"http://de.dbpedia.org/resource/Gunlord","http://dbpedia.org/ontology/wikiPageRevisionID",154373375
"http://de.dbpedia.org/resource/Gunlord","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gun-lord.com/"
"http://de.dbpedia.org/resource/Gunlord","http://de.dbpedia.org/property/designer","Timm Hellwig, René Hellwig"
"http://de.dbpedia.org/resource/Gunlord","http://de.dbpedia.org/property/entwickler","NG:DEV.TEAM"
"http://de.dbpedia.org/resource/Gunlord","http://de.dbpedia.org/property/sprache","Englisch"
"http://de.dbpedia.org/resource/Gunlord","http://de.dbpedia.org/property/komponist","Rafael Dyll, Ryan Stinnett, Joe Clark"
"http://de.dbpedia.org/resource/Gunlord","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gunlord?oldid=154373375"
"http://de.dbpedia.org/resource/Gunlord","http://dbpedia.org/ontology/abstract","Gunlord ist ein 2D-Shoot ’em up, welches 2012 für die Dreamcast und dem Neo Geo erschien. Das Konsolenspiel stellt eine frei interpretierte Hommage an die sehr populäre Turrican-Reihe dar."
"http://de.dbpedia.org/resource/Gunlord","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamepad"
"http://de.dbpedia.org/resource/Gunlord","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/Modul_(Computerspiele)"
"http://de.dbpedia.org/resource/Gunlord","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/GD-ROM"
"http://de.dbpedia.org/resource/Gunlord","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Sega_Dreamcast"
"http://de.dbpedia.org/resource/Gunlord","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Neo_Geo"
"http://de.dbpedia.org/resource/Gunlord","http://dbpedia.org/ontology/gameModus","Einzelspieler"
"http://de.dbpedia.org/resource/Gunlord","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Shoot_'em_up"
"http://de.dbpedia.org/resource/Gunlord","http://dbpedia.org/ontology/latestReleaseDate",2012-03-26
"http://de.wikipedia.org/wiki/Gunlord","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Gunlord"
