"subject","predicate","object"
"http://de.dbpedia.org/resource/Joola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Joola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Joola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Joola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Joola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Joola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Joola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Joola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Joola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Joola","http://www.w3.org/2000/01/rdf-schema#label","Joola"
"http://de.dbpedia.org/resource/Joola","http://www.w3.org/2000/01/rdf-schema#comment","Die JOOLA Tischtennis GmbH + Co. KG ist ein in den 1950er Jahren entstandenes Unternehmen, das im Markt mit Tischtennis-Artikeln aller Art vertreten ist. Neben Tischtennis-Tischen, die im Werk Siebeldingen hergestellt werden, hat JOOLA unter anderem Schläger, Bälle, Hölzer, Beläge, Textilien und Schuhe im Angebot. Der Unternehmensname (Firma) setzt sich aus den Worten JOOss und LAndau zusammen."
"http://de.dbpedia.org/resource/Joola","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1558843"
"http://de.dbpedia.org/resource/Joola","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Joola"
"http://de.dbpedia.org/resource/Joola","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Joola"
"http://de.dbpedia.org/resource/Joola","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Joola_(tennis_de_table)"
"http://de.dbpedia.org/resource/Joola","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1558843"
"http://de.dbpedia.org/resource/Joola","http://xmlns.com/foaf/0.1/name","JOOLA Tischtennis GmbH + Co. KG"
"http://de.dbpedia.org/resource/Joola","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joola-Logo.svg"
"http://de.dbpedia.org/resource/Joola","http://xmlns.com/foaf/0.1/homepage","http://www.joola.de"
