"subject","predicate","object"
"http://de.dbpedia.org/resource/Mittelfeld","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Mittelfeldakteur","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Mittelfeldspielerin","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Absal_Beissebekow","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Adem_Güven","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Adnan_Januzaj","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Afef_Rouahi","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Ahmet_Bahçıvan","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Alfonso_Lara","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Ali_Say","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Ali_İmren","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Allie_Long","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Aminu_Umar","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Anatoli_Walentinowitsch_Bogdanow","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Andreas_Samaris","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Andreas_Schiener","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Anna-Lena_Vollmer","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Anna_Gasper","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Aritatsu_Ogi","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Arnold_Šimonek","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Ashley_Rodrigues","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Athanasia_Moraitou","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Athanasios_Tsourakis","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Ayhan_Elmastaşoğlu","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Aykut_Turan","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Babacar_MʼBengue","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Barbara_Kralj","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Bernardo_Laureiro","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Bernd_Krajczy","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Besar_Halimi","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Bianca_D’Agostino","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Bianca_Uhl","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Birkan_Kanber","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Boglárka_Megyeri","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
