"subject","predicate","object"
"http://de.dbpedia.org/resource/Harold_Isaacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Harold_Isaacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Harold_Isaacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Harold_Isaacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Harold_Isaacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Harold_Isaacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Harold_Isaacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Harold_Isaacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Harold_Isaacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Harold_Isaacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Harold_Isaacs","http://www.w3.org/2000/01/rdf-schema#label","Harold Isaacs"
"http://de.dbpedia.org/resource/Harold_Isaacs","http://www.w3.org/2000/01/rdf-schema#comment","Harold Robert Isaacs (* 1910 in New York; † 9. Juli 1986 in Boston) war ein US-amerikanischer Journalist und Politikwissenschaftler."
"http://de.dbpedia.org/resource/Harold_Isaacs","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5661184"
"http://de.dbpedia.org/resource/Harold_Isaacs","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/108742076"
"http://de.dbpedia.org/resource/Harold_Isaacs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f3wcv"
"http://de.dbpedia.org/resource/Harold_Isaacs","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Harold_Isaacs"
"http://de.dbpedia.org/resource/Harold_Isaacs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5661184"
"http://de.dbpedia.org/resource/Harold_Isaacs","http://xmlns.com/foaf/0.1/name","Harold Isaacs"
"http://de.dbpedia.org/resource/Harold_Isaacs","http://xmlns.com/foaf/0.1/name","Isaacs, Harold"
"http://de.dbpedia.org/resource/Harold_Isaacs","http://xmlns.com/foaf/0.1/nick","Isaacs, Harold Robert; Isaacs, Harold R."
"http://de.dbpedia.org/resource/Harold_Isaacs","http://purl.org/dc/elements/1.1/description","US-amerikanischer Journalist und Politikwissenschaftler"
"http://de.dbpedia.org/resource/Harold_Isaacs","http://xmlns.com/foaf/0.1/givenName","Harold"
"http://de.dbpedia.org/resource/Harold_Isaacs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_American_Academy_of_Arts_and_Sciences"
"http://de.dbpedia.org/resource/Harold_Isaacs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Harold_Isaacs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trotzkist"
"http://de.dbpedia.org/resource/Harold_Isaacs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1910"
"http://de.dbpedia.org/resource/Harold_Isaacs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(MIT)"
"http://de.dbpedia.org/resource/Harold_Isaacs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1986"
"http://de.dbpedia.org/resource/Harold_Isaacs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
"http://de.dbpedia.org/resource/Harold_Isaacs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Harold_Isaacs","http://xmlns.com/foaf/0.1/surname","Isaacs"
"http://de.dbpedia.org/resource/Harold_Isaacs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Harold_Isaacs"
"http://de.dbpedia.org/resource/Harold_Isaacs","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Boston"
"http://de.dbpedia.org/resource/Harold_Isaacs","http://dbpedia.org/ontology/deathDate",1986-07-09
