"subject","predicate","object"
"http://de.dbpedia.org/resource/Joh._C._Tecklenborg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Bremerhaven)"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Bremerhaven)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Bremerhaven)","http://www.w3.org/2000/01/rdf-schema#label","Ehemaliges Unternehmen (Bremerhaven)"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Bremerhaven)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8941614"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Bremerhaven)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8941614"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Bremerhaven)","http://www.w3.org/2004/02/skos/core#prefLabel","Ehemaliges Unternehmen (Bremerhaven)"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Bremerhaven)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Freie_Hansestadt_Bremen)"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Bremerhaven)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Bremerhaven)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Bremerhaven)"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Bremerhaven)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_Bremerhavens"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Bremerhaven)","http://dbpedia.org/ontology/wikiPageID",7049695
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Bremerhaven)","http://dbpedia.org/ontology/wikiPageRevisionID",131323329
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Bremerhaven)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ehemaliges_Unternehmen_(Bremerhaven)?oldid=131323329"
"http://de.dbpedia.org/resource/Ocean_Food","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Bremerhaven)"
"http://de.dbpedia.org/resource/Schichau_Seebeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Bremerhaven)"
"http://de.dbpedia.org/resource/Weserbank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Bremerhaven)"
"http://de.dbpedia.org/resource/Siegholdwerft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Bremerhaven)"
"http://de.dbpedia.org/resource/Schichau_Unterweser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Bremerhaven)"
"http://de.dbpedia.org/resource/Cornelius_Jantzen_Cornelius_(Werft)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Bremerhaven)"
"http://de.dbpedia.org/resource/F._W._Wencke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Bremerhaven)"
"http://de.dbpedia.org/resource/Sparkasse_Bremerhaven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Bremerhaven)"
"http://de.dbpedia.org/resource/Karlsburg-Brauerei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Bremerhaven)"
"http://de.dbpedia.org/resource/J._S._Abegg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Bremerhaven)"
"http://de.dbpedia.org/resource/Schau_&_Oltmanns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Bremerhaven)"
"http://de.dbpedia.org/resource/Pundt_&_Kohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Bremerhaven)"
"http://de.dbpedia.org/resource/Nordsee_Deutsche_Hochseefischerei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Bremerhaven)"
