"subject","predicate","object"
"http://de.dbpedia.org/resource/Joe_Martin_(Bassist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CUNY_Queens_College)"
"http://de.dbpedia.org/resource/Carl_Gustav_Hempel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CUNY_Queens_College)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CUNY_Queens_College)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CUNY_Queens_College)","http://www.w3.org/2000/01/rdf-schema#label","Hochschullehrer (CUNY Queens College)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CUNY_Queens_College)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8615637"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CUNY_Queens_College)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8615637"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CUNY_Queens_College)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Queens_College,_City_University_of_New_York_faculty"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CUNY_Queens_College)","http://www.w3.org/2004/02/skos/core#prefLabel","Hochschullehrer (CUNY Queens College)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CUNY_Queens_College)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(City_University_of_New_York)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CUNY_Queens_College)","http://dbpedia.org/ontology/wikiPageID",4708875
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CUNY_Queens_College)","http://dbpedia.org/ontology/wikiPageRevisionID",116374376
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CUNY_Queens_College)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Hochschullehrer_(CUNY_Queens_College)?oldid=116374376"
"http://de.dbpedia.org/resource/Alan_Isler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CUNY_Queens_College)"
"http://de.dbpedia.org/resource/Michael_J._Behe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CUNY_Queens_College)"
"http://de.dbpedia.org/resource/Richard_Alewyn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CUNY_Queens_College)"
"http://de.dbpedia.org/resource/Elliott_Carter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CUNY_Queens_College)"
"http://de.dbpedia.org/resource/John_Norman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CUNY_Queens_College)"
"http://de.dbpedia.org/resource/Karol_Rathaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CUNY_Queens_College)"
"http://de.dbpedia.org/resource/Zvi_Yavetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CUNY_Queens_College)"
