"subject","predicate","object"
"http://de.dbpedia.org/resource/Casino_Royale_(1967)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Joanna_Pettet"
"http://de.dbpedia.org/resource/Joanna_Pettet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Joanna_Pettet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Joanna_Pettet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Joanna_Pettet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Joanna_Pettet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Joanna_Pettet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Joanna_Pettet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Joanna_Pettet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Joanna_Pettet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Joanna_Pettet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Joanna_Pettet","http://www.w3.org/2000/01/rdf-schema#label","Joanna Pettet"
"http://de.dbpedia.org/resource/Joanna_Pettet","http://www.w3.org/2000/01/rdf-schema#comment","Joanna Pettet (* 16. November 1942 als Joanna Jane Salmon in London, England) ist eine britische Schauspielerin."
"http://de.dbpedia.org/resource/Joanna_Pettet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q461097"
"http://de.dbpedia.org/resource/Joanna_Pettet","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/2682203"
"http://de.dbpedia.org/resource/Joanna_Pettet","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Joanna_Pettet"
"http://de.dbpedia.org/resource/Joanna_Pettet","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Joanna_Pettet"
"http://de.dbpedia.org/resource/Joanna_Pettet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Joanna_Pettet"
"http://de.dbpedia.org/resource/Joanna_Pettet","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョアンナ・ペティット"
"http://de.dbpedia.org/resource/Joanna_Pettet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g4bs"
