"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Eingestellt_1982","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eingestellt_in_den_1980er_Jahren"
"http://de.dbpedia.org/resource/Kategorie:Eingestellt_1988","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eingestellt_in_den_1980er_Jahren"
"http://de.dbpedia.org/resource/Kategorie:Eingestellt_1989","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eingestellt_in_den_1980er_Jahren"
"http://de.dbpedia.org/resource/Kategorie:Eingestellt_1984","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eingestellt_in_den_1980er_Jahren"
"http://de.dbpedia.org/resource/Kategorie:Eingestellt_1981","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eingestellt_in_den_1980er_Jahren"
"http://de.dbpedia.org/resource/Kategorie:Eingestellt_1985","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eingestellt_in_den_1980er_Jahren"
"http://de.dbpedia.org/resource/Kategorie:Eingestellt_1986","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eingestellt_in_den_1980er_Jahren"
"http://de.dbpedia.org/resource/Kategorie:Eingestellt_1987","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eingestellt_in_den_1980er_Jahren"
"http://de.dbpedia.org/resource/Kategorie:Eingestellt_1980","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eingestellt_in_den_1980er_Jahren"
"http://de.dbpedia.org/resource/Astroamateur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eingestellt_in_den_1980er_Jahren"
"http://de.dbpedia.org/resource/Kategorie:Eingestellt_in_den_1980er_Jahren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Eingestellt_in_den_1980er_Jahren","http://www.w3.org/2000/01/rdf-schema#label","Eingestellt in den 1980er Jahren"
"http://de.dbpedia.org/resource/Kategorie:Eingestellt_in_den_1980er_Jahren","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16796203"
"http://de.dbpedia.org/resource/Kategorie:Eingestellt_in_den_1980er_Jahren","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16796203"
"http://de.dbpedia.org/resource/Kategorie:Eingestellt_in_den_1980er_Jahren","http://www.w3.org/2004/02/skos/core#prefLabel","Eingestellt in den 1980er Jahren"
"http://de.dbpedia.org/resource/Kategorie:Eingestellt_in_den_1980er_Jahren","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:1980er"
"http://de.dbpedia.org/resource/Kategorie:Eingestellt_in_den_1980er_Jahren","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eingestellt_im_20._Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Eingestellt_in_den_1980er_Jahren","http://dbpedia.org/ontology/wikiPageID",8145126
"http://de.dbpedia.org/resource/Kategorie:Eingestellt_in_den_1980er_Jahren","http://dbpedia.org/ontology/wikiPageRevisionID",128305537
"http://de.dbpedia.org/resource/Kategorie:Eingestellt_in_den_1980er_Jahren","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Eingestellt_in_den_1980er_Jahren?oldid=128305537"
"http://de.dbpedia.org/resource/Kategorie:Eingestellt_1983","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eingestellt_in_den_1980er_Jahren"
