"subject","predicate","object"
"http://de.dbpedia.org/resource/Ephrata_Cloister","http://www.w3.org/2000/01/rdf-schema#label","Ephrata Cloister"
"http://de.dbpedia.org/resource/Ephrata_Cloister","http://www.w3.org/2000/01/rdf-schema#comment","Das Ephrata Cloister war eine semi-monastische Gemeinschaft, die im Jahr 1732 von dem deutschen Auswanderer Johann Conrad Beissel im nordamerikanischen Pennsylvania gegründet wurde. Das Kloster ist inzwischen ein öffentliches Museum."
"http://de.dbpedia.org/resource/Ephrata_Cloister","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1346863"
"http://de.dbpedia.org/resource/Ephrata_Cloister","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1346863"
"http://de.dbpedia.org/resource/Ephrata_Cloister","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ephrata_Cloister"
"http://de.dbpedia.org/resource/Ephrata_Cloister","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020174"
"http://de.dbpedia.org/resource/Ephrata_Cloister","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ephrata_WPA_poster.jpg"
"http://de.dbpedia.org/resource/Ephrata_Cloister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1732"
"http://de.dbpedia.org/resource/Ephrata_Cloister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lancaster_County_(Pennsylvania)"
"http://de.dbpedia.org/resource/Ephrata_Cloister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Pennsylvania"
"http://de.dbpedia.org/resource/Ephrata_Cloister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliches_Museum"
"http://de.dbpedia.org/resource/Ephrata_Cloister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:National_Historic_Landmark_(Pennsylvania)"
"http://de.dbpedia.org/resource/Ephrata_Cloister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentumsgeschichte_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Ephrata_Cloister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zölibat"
"http://de.dbpedia.org/resource/Ephrata_Cloister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Täuferbewegung"
"http://de.dbpedia.org/resource/Ephrata_Cloister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pietistische_Organisation"
"http://de.dbpedia.org/resource/Ephrata_Cloister","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ephrata_Cloister"
"http://de.dbpedia.org/resource/Ephrata_Cloister","http://dbpedia.org/ontology/wikiPageID",6137347
"http://de.dbpedia.org/resource/Ephrata_Cloister","http://dbpedia.org/ontology/wikiPageRevisionID",158492370
"http://de.dbpedia.org/resource/Ephrata_Cloister","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ephratacloister.org/"
"http://de.dbpedia.org/resource/Ephrata_Cloister","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.auswanderung-rlp.de/auswanderung-nach-nordamerika/1718-jahrhundert/ephrata-cloister-geistiges-und-kulturelles-zentrum-der-deutschen-in-pennsylvania.html"
"http://de.dbpedia.org/resource/Ephrata_Cloister","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ephrata_Cloister?oldid=158492370"
"http://de.dbpedia.org/resource/Ephrata_Cloister","http://dbpedia.org/ontology/abstract","Das Ephrata Cloister war eine semi-monastische Gemeinschaft, die im Jahr 1732 von dem deutschen Auswanderer Johann Conrad Beissel im nordamerikanischen Pennsylvania gegründet wurde. Das Kloster ist inzwischen ein öffentliches Museum."
"http://de.dbpedia.org/resource/Ephrata_Cloister","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ephrata_WPA_poster.jpg?width=300"
"http://de.wikipedia.org/wiki/Ephrata_Cloister","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ephrata_Cloister"
