"subject","predicate","object"
"http://de.dbpedia.org/resource/Gasthaus_Sonne_(Lauffen_am_Neckar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Gasthaus_Sonne_(Lauffen_am_Neckar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Gasthaus_Sonne_(Lauffen_am_Neckar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Gasthaus_Sonne_(Lauffen_am_Neckar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Gasthaus_Sonne_(Lauffen_am_Neckar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Gasthaus_Sonne_(Lauffen_am_Neckar)","http://www.w3.org/2000/01/rdf-schema#label","Gasthaus Sonne (Lauffen am Neckar)"
"http://de.dbpedia.org/resource/Gasthaus_Sonne_(Lauffen_am_Neckar)","http://www.w3.org/2000/01/rdf-schema#comment","Das Gasthaus Sonne in Lauffen am Neckar im Landkreis Heilbronn im nördlichen Baden-Württemberg ist ein historisches Fachwerkgebäude, dessen älteste Teile wohl aus dem späten 15. Jahrhundert stammen. Ein Gasthaus befindet sich seit 1861 in dem Gebäude."
"http://de.dbpedia.org/resource/Gasthaus_Sonne_(Lauffen_am_Neckar)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1305363"
"http://de.dbpedia.org/resource/Gasthaus_Sonne_(Lauffen_am_Neckar)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1305363"
"http://de.dbpedia.org/resource/Gasthaus_Sonne_(Lauffen_am_Neckar)","http://www.georss.org/georss/point","49.076248 9.15902"
"http://de.dbpedia.org/resource/Gasthaus_Sonne_(Lauffen_am_Neckar)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.0762
"http://de.dbpedia.org/resource/Gasthaus_Sonne_(Lauffen_am_Neckar)","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.15902
"http://de.dbpedia.org/resource/Gasthaus_Sonne_(Lauffen_am_Neckar)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lauffen_am_Neckar_Weinstube_Sonne_20110123.jpg"
"http://de.dbpedia.org/resource/Gasthaus_Sonne_(Lauffen_am_Neckar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Baden-Württemberg"
"http://de.dbpedia.org/resource/Gasthaus_Sonne_(Lauffen_am_Neckar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1670er_Jahren"
"http://de.dbpedia.org/resource/Gasthaus_Sonne_(Lauffen_am_Neckar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fachwerkhaus_im_Landkreis_Heilbronn"
