"subject","predicate","object"
"http://de.dbpedia.org/resource/WCBS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/WCBS_(Mittelwellensender)"
"http://de.dbpedia.org/resource/WCBS_(Mittelwellensender)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/WCBS_(Mittelwellensender)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/WCBS_(Mittelwellensender)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/WCBS_(Mittelwellensender)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/WCBS_(Mittelwellensender)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/WCBS_(Mittelwellensender)","http://www.w3.org/2000/01/rdf-schema#label","WCBS (Mittelwellensender)"
"http://de.dbpedia.org/resource/WCBS_(Mittelwellensender)","http://www.w3.org/2000/01/rdf-schema#label","DMS"
"http://de.dbpedia.org/resource/WCBS_(Mittelwellensender)","http://www.w3.org/2000/01/rdf-schema#comment","WCBS (Branding: WCBS Newsradio 880) ist ein US-amerikanischer Nachrichten-Hörfunksender in New York. Eigentümer des Radiosenders ist CBS Radio. WCBS ist auf der Mittelwelle-Frequenz 880 kHz empfangbar."
"http://de.dbpedia.org/resource/WCBS_(Mittelwellensender)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/WCBS_(AM)"
"http://de.dbpedia.org/resource/WCBS_(Mittelwellensender)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05m9_x"
"http://de.dbpedia.org/resource/WCBS_(Mittelwellensender)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1450606"
"http://de.dbpedia.org/resource/WCBS_(Mittelwellensender)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/WCBS_(AM)"
"http://de.dbpedia.org/resource/WCBS_(Mittelwellensender)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1450606"
"http://de.dbpedia.org/resource/WCBS_(Mittelwellensender)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/WCBS_(AM)"
"http://de.dbpedia.org/resource/WCBS_(Mittelwellensender)","http://www.georss.org/georss/point","40.85980555555555 -73.78544444444445"
"http://de.dbpedia.org/resource/WCBS_(Mittelwellensender)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.8598
"http://de.dbpedia.org/resource/WCBS_(Mittelwellensender)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.7854
"http://de.dbpedia.org/resource/WCBS_(Mittelwellensender)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WCBS_Sendemast.jpg"
"http://de.dbpedia.org/resource/WCBS_(Mittelwellensender)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(New_York_City)"
"http://de.dbpedia.org/resource/WCBS_(Mittelwellensender)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hörfunksender_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/WCBS_(Mittelwellensender)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/WCBS_(Mittelwellensender)"
"http://de.dbpedia.org/resource/WCBS_(Mittelwellensender)","http://dbpedia.org/ontology/wikiPageID",6340035
"http://de.dbpedia.org/resource/WCBS_(Mittelwellensender)","http://dbpedia.org/ontology/wikiPageRevisionID",145021979
"http://de.dbpedia.org/resource/WCBS_(Mittelwellensender)","http://dbpedia.org/ontology/wikiPageExternalLink","http://newyork.cbslocal.com/"
"http://de.dbpedia.org/resource/WCBS_(Mittelwellensender)","http://de.dbpedia.org/property/ew",-73.7854
"http://de.dbpedia.org/resource/WCBS_(Mittelwellensender)","http://de.dbpedia.org/property/ns",40.8598
"http://de.dbpedia.org/resource/WCBS_(Mittelwellensender)","http://de.dbpedia.org/property/region","US-NY"
"http://de.dbpedia.org/resource/WCBS_(Mittelwellensender)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/WCBS_(Mittelwellensender)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/WCBS_(Mittelwellensender)?oldid=145021979"
"http://de.dbpedia.org/resource/WCBS_(Mittelwellensender)","http://dbpedia.org/ontology/abstract","WCBS (Branding: WCBS Newsradio 880) ist ein US-amerikanischer Nachrichten-Hörfunksender in New York. Eigentümer des Radiosenders ist CBS Radio. WCBS ist auf der Mittelwelle-Frequenz 880 kHz empfangbar."
"http://de.dbpedia.org/resource/WCBS_(Mittelwellensender)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/WCBS_Sendemast.jpg?width=300"
"http://de.dbpedia.org/resource/WCBS_Newsradio_880","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/WCBS_(Mittelwellensender)"
"http://de.wikipedia.org/wiki/WCBS_(Mittelwellensender)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/WCBS_(Mittelwellensender)"
