"subject","predicate","object"
"http://de.dbpedia.org/resource/Lapeer_County","http://de.dbpedia.org/property/nordost","http://de.dbpedia.org/resource/Sanilac_County"
"http://de.dbpedia.org/resource/Sanilac_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://de.dbpedia.org/resource/Sanilac_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sanilac_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Sanilac_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Sanilac_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Sanilac_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://de.dbpedia.org/resource/Sanilac_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://de.dbpedia.org/resource/Sanilac_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Sanilac_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://de.dbpedia.org/resource/Sanilac_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Sanilac_County","http://www.w3.org/2000/01/rdf-schema#label","Sanilac County"
"http://de.dbpedia.org/resource/Sanilac_County","http://www.w3.org/2000/01/rdf-schema#comment","Sanilac County ist ein County im Bundesstaat Michigan der Vereinigten Staaten. Der Verwaltungssitz (County Seat) ist Sandusky."
"http://de.dbpedia.org/resource/Sanilac_County","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nj37"
"http://de.dbpedia.org/resource/Sanilac_County","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hrabstwo_Sanilac"
"http://de.dbpedia.org/resource/Sanilac_County","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sanilac_konderria_(Michigan)"
"http://de.dbpedia.org/resource/Sanilac_County","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sanilac_County,_Michigan"
"http://de.dbpedia.org/resource/Sanilac_County","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contea_di_Sanilac"
"http://de.dbpedia.org/resource/Sanilac_County","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q82510"
"http://de.dbpedia.org/resource/Sanilac_County","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サニラック郡_(ミシガン州)"
"http://de.dbpedia.org/resource/Sanilac_County","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Condado_de_Sanilac"
"http://de.dbpedia.org/resource/Sanilac_County","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Comté_de_Sanilac"
"http://de.dbpedia.org/resource/Sanilac_County","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sanilac_County"
"http://de.dbpedia.org/resource/Sanilac_County","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q82510"
