"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Doom-Metal-Label","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Doom-Metal-Label","http://www.w3.org/2000/01/rdf-schema#label","Doom-Metal-Label"
"http://de.dbpedia.org/resource/Kategorie:Doom-Metal-Label","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7721958"
"http://de.dbpedia.org/resource/Kategorie:Doom-Metal-Label","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Doom_metal_record_labels"
"http://de.dbpedia.org/resource/Kategorie:Doom-Metal-Label","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7721958"
"http://de.dbpedia.org/resource/Kategorie:Doom-Metal-Label","http://www.w3.org/2004/02/skos/core#prefLabel","Doom-Metal-Label"
"http://de.dbpedia.org/resource/Kategorie:Doom-Metal-Label","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Doom_Metal"
"http://de.dbpedia.org/resource/Kategorie:Doom-Metal-Label","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musiklabel_nach_Genre"
"http://de.dbpedia.org/resource/Kategorie:Doom-Metal-Label","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Musiklabel_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Doom-Metal-Label","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Major-Label"
"http://de.dbpedia.org/resource/Kategorie:Doom-Metal-Label","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Major-Sublabel"
"http://de.dbpedia.org/resource/Kategorie:Doom-Metal-Label","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Metal-Label"
"http://de.dbpedia.org/resource/Kategorie:Doom-Metal-Label","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Independent-Label"
"http://de.dbpedia.org/resource/Kategorie:Doom-Metal-Label","http://dbpedia.org/ontology/wikiPageID",8790854
"http://de.dbpedia.org/resource/Kategorie:Doom-Metal-Label","http://dbpedia.org/ontology/wikiPageRevisionID",150464542
"http://de.dbpedia.org/resource/Kategorie:Doom-Metal-Label","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Doom-Metal-Label?oldid=150464542"
"http://de.dbpedia.org/resource/Peaceville_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doom-Metal-Label"
"http://de.dbpedia.org/resource/Southern_Lord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doom-Metal-Label"
"http://de.dbpedia.org/resource/Rise_Above_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doom-Metal-Label"
"http://de.dbpedia.org/resource/Cruz_del_Sur_Music","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doom-Metal-Label"
"http://de.dbpedia.org/resource/Denovali_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doom-Metal-Label"
"http://de.dbpedia.org/resource/Small_Stone_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doom-Metal-Label"
"http://de.dbpedia.org/resource/Hellhound_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doom-Metal-Label"
"http://de.dbpedia.org/resource/Hydra_Head_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doom-Metal-Label"
"http://de.dbpedia.org/resource/Solitude_Productions","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doom-Metal-Label"
"http://de.dbpedia.org/resource/Translation_Loss_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doom-Metal-Label"
"http://de.dbpedia.org/resource/Aesthetic_Death_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doom-Metal-Label"
"http://de.dbpedia.org/resource/At_A_Loss_Recordings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doom-Metal-Label"
"http://de.dbpedia.org/resource/Housecore_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doom-Metal-Label"
"http://de.dbpedia.org/resource/Neurot_Recordings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doom-Metal-Label"
"http://de.dbpedia.org/resource/Profound_Lore_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doom-Metal-Label"
"http://de.dbpedia.org/resource/Firebox_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doom-Metal-Label"
"http://de.dbpedia.org/resource/Leaf_Hound_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doom-Metal-Label"
"http://de.dbpedia.org/resource/Tee_Pee_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doom-Metal-Label"
