"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Gerichtsentscheidung_(Internationales_Gericht)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gerichtsentscheidung_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Case_law_(England_und_Wales)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gerichtsentscheidung_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Gerichtsentscheidung_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gerichtsentscheidung_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Gerichtsentscheidung_(Italien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gerichtsentscheidung_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Gerichtsentscheidung_(Kenia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gerichtsentscheidung_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Gerichtsentscheidung_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gerichtsentscheidung_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Gerichtsentscheidung_(Japan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gerichtsentscheidung_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Gerichtsentscheidung_(Ägypten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gerichtsentscheidung_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Gerichtsentscheidung_(Australien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gerichtsentscheidung_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Gerichtsentscheidung_(Europäisches_Gericht)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gerichtsentscheidung_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Gerichtsentscheidung_(Kanada)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gerichtsentscheidung_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Gerichtsentscheidung_(Niederlande)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gerichtsentscheidung_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Gerichtsentscheidung_(Schweiz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gerichtsentscheidung_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Gerichtsentscheidung_nach_Staat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gerichtsentscheidung_nach_Staat","http://www.w3.org/2000/01/rdf-schema#label","Gerichtsentscheidung nach Staat"
"http://de.dbpedia.org/resource/Kategorie:Gerichtsentscheidung_nach_Staat","http://www.w3.org/2004/02/skos/core#prefLabel","Gerichtsentscheidung nach Staat"
"http://de.dbpedia.org/resource/Kategorie:Gerichtsentscheidung_nach_Staat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Recht_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Gerichtsentscheidung_nach_Staat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gerichtsentscheidung"
"http://de.dbpedia.org/resource/Kategorie:Gerichtsentscheidung_nach_Staat","http://dbpedia.org/ontology/wikiPageID",9577169
"http://de.dbpedia.org/resource/Kategorie:Gerichtsentscheidung_nach_Staat","http://dbpedia.org/ontology/wikiPageRevisionID",158268822
"http://de.dbpedia.org/resource/Kategorie:Gerichtsentscheidung_nach_Staat","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gerichtsentscheidung_nach_Staat?oldid=158268822"
