"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Bookman_(New_York)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antiquarische_Zeitschrift_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/391_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antiquarische_Zeitschrift_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Women_in_Music","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antiquarische_Zeitschrift_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Insurance_Newsweek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antiquarische_Zeitschrift_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Overland_Monthly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antiquarische_Zeitschrift_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Antiquarische_Zeitschrift_(Vereinigte_Staaten)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Antiquarische_Zeitschrift_(Vereinigte_Staaten)","http://www.w3.org/2000/01/rdf-schema#label","Antiquarische Zeitschrift (Vereinigte Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Antiquarische_Zeitschrift_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Defunct_magazines_of_the_United_States"
"http://de.dbpedia.org/resource/Kategorie:Antiquarische_Zeitschrift_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8369875"
"http://de.dbpedia.org/resource/Kategorie:Antiquarische_Zeitschrift_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Revistas_desaparecidas_de_Estados_Unidos"
"http://de.dbpedia.org/resource/Kategorie:Antiquarische_Zeitschrift_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8369875"
"http://de.dbpedia.org/resource/Kategorie:Antiquarische_Zeitschrift_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Revistas_extintas_dos_Estados_Unidos"
"http://de.dbpedia.org/resource/Kategorie:Antiquarische_Zeitschrift_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#prefLabel","Antiquarische Zeitschrift (Vereinigte Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Antiquarische_Zeitschrift_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitschrift_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Antiquarische_Zeitschrift_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Antiquarische_Zeitschrift"
"http://de.dbpedia.org/resource/Kategorie:Antiquarische_Zeitschrift_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Antiquarische_Zeitschrift_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Zeitschrift"
"http://de.dbpedia.org/resource/Kategorie:Antiquarische_Zeitschrift_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Zeitung_(Vereinigte_Staaten,_Erscheinen_eingestellt)"
"http://de.dbpedia.org/resource/Kategorie:Antiquarische_Zeitschrift_(Vereinigte_Staaten)","http://dbpedia.org/ontology/wikiPageID",4282656
"http://de.dbpedia.org/resource/Kategorie:Antiquarische_Zeitschrift_(Vereinigte_Staaten)","http://dbpedia.org/ontology/wikiPageRevisionID",116480783
"http://de.dbpedia.org/resource/Kategorie:Antiquarische_Zeitschrift_(Vereinigte_Staaten)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Antiquarische_Zeitschrift_(Vereinigte_Staaten)?oldid=116480783"
"http://de.dbpedia.org/resource/Partisan_Review","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antiquarische_Zeitschrift_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Weekly_World_News","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antiquarische_Zeitschrift_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Newsweek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antiquarische_Zeitschrift_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(Vereinigte_Staaten,_Erscheinen_eingestellt)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Antiquarische_Zeitschrift_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Life_(Magazin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antiquarische_Zeitschrift_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Argosy_(Magazin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antiquarische_Zeitschrift_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Mother_Earth_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antiquarische_Zeitschrift_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Creative_Computing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antiquarische_Zeitschrift_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/RAW_(Magazin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antiquarische_Zeitschrift_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/The_Ladder_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antiquarische_Zeitschrift_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Galaxy_(Magazin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antiquarische_Zeitschrift_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Junior_Bazaar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antiquarische_Zeitschrift_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Fire!!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antiquarische_Zeitschrift_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Who_Put_The_Bomp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antiquarische_Zeitschrift_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/The_Saturday_Evening_Post","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antiquarische_Zeitschrift_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Dr._Dobb’s_Journal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antiquarische_Zeitschrift_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/The_National_Police_Gazette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antiquarische_Zeitschrift_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/The_Seven_Arts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antiquarische_Zeitschrift_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Creem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antiquarische_Zeitschrift_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/The_Funnies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antiquarische_Zeitschrift_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/The_Herald_of_the_Morning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antiquarische_Zeitschrift_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Journal_of_the_Arnold_Arboretum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antiquarische_Zeitschrift_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/The_Knickerbocker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antiquarische_Zeitschrift_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Journal_of_Environmental_Medicine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antiquarische_Zeitschrift_(Vereinigte_Staaten)"
