"subject","predicate","object"
"http://de.wikipedia.org/wiki/Hugh_Draper","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hugh_Draper"
"http://de.dbpedia.org/resource/Hugh_Draper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Hugh_Draper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Hugh_Draper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Hugh_Draper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hugh_Draper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Hugh_Draper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Hugh_Draper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Hugh_Draper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Hugh_Draper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Hugh_Draper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Hugh_Draper","http://www.w3.org/2000/01/rdf-schema#label","Hugh Draper"
"http://de.dbpedia.org/resource/Hugh_Draper","http://www.w3.org/2000/01/rdf-schema#comment","Hugh Draper oder Hew Draper war ein Wirt in Bristol und Gefangener im Tower of London. Er ist der Nachwelt vor allem durch seine kunstvollen Gravuren bekannt, die er in die Wände seiner Zelle im Salt Tower gekerbt hat. Dabei handelt es sich zum einen um eine astronomische Karte, zum anderen um einen Globus. Zur Zeit seiner Haft im Tower wirkte er gesundheitlich angegriffen. Er hinterließ mehrere Hinterlassenschaften an den Wänden seiner Zelle, wobei die astronomische Uhr die Bekannteste und Auffallendste ist."
"http://de.dbpedia.org/resource/Hugh_Draper","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1634292"
"http://de.dbpedia.org/resource/Hugh_Draper","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1634292"
"http://de.dbpedia.org/resource/Hugh_Draper","http://xmlns.com/foaf/0.1/name","Hugh Draper"
"http://de.dbpedia.org/resource/Hugh_Draper","http://xmlns.com/foaf/0.1/name","Draper, Hugh"
"http://de.dbpedia.org/resource/Hugh_Draper","http://xmlns.com/foaf/0.1/nick","Draper, Hew"
"http://de.dbpedia.org/resource/Hugh_Draper","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Draper_astronomics_tower_of_london.jpg"
"http://de.dbpedia.org/resource/Hugh_Draper","http://purl.org/dc/elements/1.1/description","Wirt in Bristol und Gefangener im Tower of London"
"http://de.dbpedia.org/resource/Hugh_Draper","http://xmlns.com/foaf/0.1/givenName","Hugh"
"http://de.dbpedia.org/resource/Hugh_Draper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Hugh_Draper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Engländer"
"http://de.dbpedia.org/resource/Hugh_Draper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gefangener_im_Tower_of_London"
"http://de.dbpedia.org/resource/Hugh_Draper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Hugh_Draper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Hugh_Draper","http://xmlns.com/foaf/0.1/surname","Draper"
"http://de.dbpedia.org/resource/Hugh_Draper","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hugh_Draper"
"http://de.dbpedia.org/resource/Hugh_Draper","http://dbpedia.org/ontology/deathDate","0016"
"http://de.dbpedia.org/resource/Hugh_Draper","http://dbpedia.org/ontology/birthDate","0016"
"http://de.dbpedia.org/resource/Hugh_Draper","http://dbpedia.org/ontology/wikiPageID",7332114
"http://de.dbpedia.org/resource/Hugh_Draper","http://dbpedia.org/ontology/wikiPageRevisionID",157735840
"http://de.dbpedia.org/resource/Hugh_Draper","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guardian.co.uk/artanddesign/jonathanjonesblog/2010/apr/12/hew-draper-tower-of-london-graffiti"
"http://de.dbpedia.org/resource/Hugh_Draper","http://de.dbpedia.org/property/geburtsdatum",16
"http://de.dbpedia.org/resource/Hugh_Draper","http://de.dbpedia.org/property/kurzbeschreibung","Wirt in Bristol und Gefangener im Tower of London"
"http://de.dbpedia.org/resource/Hugh_Draper","http://de.dbpedia.org/property/sterbedatum",16
"http://de.dbpedia.org/resource/Hugh_Draper","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hugh_Draper?oldid=157735840"
