"subject","predicate","object"
"http://de.dbpedia.org/resource/Beuel-Ost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beuel-Ost"
"http://de.dbpedia.org/resource/Kategorie:Beuel-Ost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Beuel-Ost","http://www.w3.org/2000/01/rdf-schema#label","Beuel-Ost"
"http://de.dbpedia.org/resource/Kategorie:Beuel-Ost","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14531209"
"http://de.dbpedia.org/resource/Kategorie:Beuel-Ost","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q14531209"
"http://de.dbpedia.org/resource/Kategorie:Beuel-Ost","http://www.w3.org/2004/02/skos/core#prefLabel","Beuel-Ost"
"http://de.dbpedia.org/resource/Kategorie:Beuel-Ost","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bonn_nach_Ortsteil"
"http://de.dbpedia.org/resource/Kategorie:Beuel-Ost","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Beuel"
"http://de.dbpedia.org/resource/Kategorie:Beuel-Ost","http://dbpedia.org/ontology/wikiPageID",7806065
"http://de.dbpedia.org/resource/Kategorie:Beuel-Ost","http://dbpedia.org/ontology/wikiPageRevisionID",121978231
"http://de.dbpedia.org/resource/Kategorie:Beuel-Ost","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Beuel-Ost?oldid=121978231"
"http://de.dbpedia.org/resource/St._Paulus_(Beuel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beuel-Ost"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmäler_im_Bonner_Ortsteil_Beuel-Ost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beuel-Ost"
"http://de.dbpedia.org/resource/Liste_der_Wegekreuze_und_Bildstöcke_im_Bonner_Ortsteil_Beuel-Ost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beuel-Ost"
