"subject","predicate","object"
"http://de.dbpedia.org/resource/Guatemaltekischer_Bürgerkrieg","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Marco_Antonio_Yon_Sosa"
"http://de.dbpedia.org/resource/Marco_Antonio_Yon_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Marco_Antonio_Yon_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Marco_Antonio_Yon_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Marco_Antonio_Yon_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Marco_Antonio_Yon_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Marco_Antonio_Yon_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Marco_Antonio_Yon_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Marco_Antonio_Yon_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Marco_Antonio_Yon_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Marco_Antonio_Yon_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Marco_Antonio_Yon_Sosa","http://www.w3.org/2000/01/rdf-schema#label","Marco Antonio Yon Sosa"
"http://de.dbpedia.org/resource/Marco_Antonio_Yon_Sosa","http://www.w3.org/2000/01/rdf-schema#comment","Marco Antonio Yon Sosa, genannt El Chino (Der Chinese) (* ca. 1940 in Guatemala (keine näheren Angaben bekannt); † 18. Mai 1970 im Grenzgebiet Mexiko und Guatemala) war ein guatemaltekischer Berufsoffizier und Guerillaführer. Er war von 1962 bis 1970 Führer der linken Guerillagruppierung Movimiento Guerrillero Alejandro de León, die vermutlich bereits 1963 in Movimiento Revolucionario 13 de Noviembre (MR-13) umbenannt wurde. Zu seinen politischen Vorbildern gehörte ursprünglich der ehemalige Präsident Oberst Jacobo Árbenz Guzmán, der 1954 durch die CIA in der Operation PBSUCCESS gestürzt worden war. Mitte der 1960er Jahre galt Yon neben Luis Augusto Turcios Lima (1941–1966) als einer der einflussreichsten Guerillaführer Lateinamerikas. Er fiel nach offiziellen mexikanischen Angaben bei ein"
"http://de.dbpedia.org/resource/Marco_Antonio_Yon_Sosa","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q981376"
"http://de.dbpedia.org/resource/Marco_Antonio_Yon_Sosa","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Marco_Antonio_Yon_Sosa"
"http://de.dbpedia.org/resource/Marco_Antonio_Yon_Sosa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q981376"
"http://de.dbpedia.org/resource/Marco_Antonio_Yon_Sosa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marco_Antonio_Yon_Sosa"
"http://de.dbpedia.org/resource/Marco_Antonio_Yon_Sosa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marco_Antonio_Yon_Sosa"
