"subject","predicate","object"
"http://de.wikipedia.org/wiki/Gerard_Crane_House","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Gerard_Crane_House"
"http://de.dbpedia.org/resource/Gerard_Crane_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Gerard_Crane_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Gerard_Crane_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Gerard_Crane_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Gerard_Crane_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Gerard_Crane_House","http://www.w3.org/2000/01/rdf-schema#label","Gerard Crane House"
"http://de.dbpedia.org/resource/Gerard_Crane_House","http://www.w3.org/2000/01/rdf-schema#comment","Das Gerard Crane House ist ein Wohnhaus am Somerstown Turnpike (U.S. Highway 202) gegenüber der Old Croton Falls Road in Somers, New York, Vereinigte Staaten. Das steinerne Gebäude stammt aus der Mitte des 19. Jahrhunderts. Ein Zirkus-Unternehmer ließ es sich in seinen späteren Lebensjahren errichten."
"http://de.dbpedia.org/resource/Gerard_Crane_House","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zqhdp"
"http://de.dbpedia.org/resource/Gerard_Crane_House","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gerard_Crane_House"
"http://de.dbpedia.org/resource/Gerard_Crane_House","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1510136"
"http://de.dbpedia.org/resource/Gerard_Crane_House","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1510136"
"http://de.dbpedia.org/resource/Gerard_Crane_House","http://www.georss.org/georss/point","41.339444444444446 -73.67305555555555"
"http://de.dbpedia.org/resource/Gerard_Crane_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.3394
"http://de.dbpedia.org/resource/Gerard_Crane_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.6731
"http://de.dbpedia.org/resource/Gerard_Crane_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gerard_Crane_House,_Somers,_NY.jpg"
"http://de.dbpedia.org/resource/Gerard_Crane_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wohngebäude_in_New_York"
"http://de.dbpedia.org/resource/Gerard_Crane_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Westchester_County"
"http://de.dbpedia.org/resource/Gerard_Crane_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1840er_Jahren"
"http://de.dbpedia.org/resource/Gerard_Crane_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Gerard_Crane_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(New_York)"
"http://de.dbpedia.org/resource/Gerard_Crane_House","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gerard_Crane_House"
"http://de.dbpedia.org/resource/Gerard_Crane_House","http://dbpedia.org/ontology/wikiPageID",4936340
"http://de.dbpedia.org/resource/Gerard_Crane_House","http://dbpedia.org/ontology/wikiPageRevisionID",152145284
"http://de.dbpedia.org/resource/Gerard_Crane_House","http://de.dbpedia.org/property/ew",-73.6731
"http://de.dbpedia.org/resource/Gerard_Crane_House","http://de.dbpedia.org/property/ns",41.3394
"http://de.dbpedia.org/resource/Gerard_Crane_House","http://de.dbpedia.org/property/region","US-NY"
"http://de.dbpedia.org/resource/Gerard_Crane_House","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Gerard_Crane_House","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gerard_Crane_House?oldid=152145284"
"http://de.dbpedia.org/resource/Gerard_Crane_House","http://dbpedia.org/ontology/abstract","Das Gerard Crane House ist ein Wohnhaus am Somerstown Turnpike (U.S. Highway 202) gegenüber der Old Croton Falls Road in Somers, New York, Vereinigte Staaten. Das steinerne Gebäude stammt aus der Mitte des 19. Jahrhunderts. Ein Zirkus-Unternehmer ließ es sich in seinen späteren Lebensjahren errichten. Das Haus ist weitgehend in dem Zustand, in dem es einst erbaut wurde. Es ist ein ungewöhnlich detailliert ausgeführter Bau im klassizistischen Architekturstil. Das Interieur macht ausgiebig von Ornamenten Gebrauch, insbesondere von Stuckverzierungen im Stil der English Renaissance an den Decken, die in ländlichen Häusern des Klassizismus nicht häufig vertreten sind. Das 1849 erbaut Haus steht im Zentrum eines rund 12 Hektar großen Anwesens, zu dem nicht nur die ursprünglichen Nebengebäude gehören, sondern auch ein früherer Teil des Somerstown Turnpike und einer seiner Meilensteine. Das Anwesen wurde 1985 als Historic District in das National Register of Historic Places eingetragen."
"http://de.dbpedia.org/resource/Gerard_Crane_House","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gerard_Crane_House,_Somers,_NY.jpg?width=300"
