"subject","predicate","object"
"http://de.dbpedia.org/resource/Schlacht_am_Mincio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Zweite_Schlacht_bei_Weißenburg_(1793)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Belagerung_von_Jaffa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Belagerung_von_Québec","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Belagerung_von_al-Arisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_des_Siebenjährigen_Kriegs","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schlacht_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(18._Jahrhundert)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(18._Jahrhundert)","http://www.w3.org/2000/01/rdf-schema#label","Schlacht (18. Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(18._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8860601"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(18._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Batallas_del_siglo_XVIII"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(18._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Veldslag_in_de_18e_eeuw"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(18._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8860601"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(18._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Bataille_du_XVIIIe_siècle"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(18._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Batalhas_do_século_XVIII"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(18._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:18世紀の戦闘"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(18._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Bitvy_18._století"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(18._Jahrhundert)","http://www.w3.org/2004/02/skos/core#prefLabel","Schlacht (18. Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(18._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Konflikt_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(18._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schlacht_nach_Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(18._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Militärgeschichte_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(18._Jahrhundert)","http://dbpedia.org/ontology/wikiPageID",8177246
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(18._Jahrhundert)","http://dbpedia.org/ontology/wikiPageRevisionID",143688614
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(18._Jahrhundert)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Schlacht_(18._Jahrhundert)?oldid=143688614"
"http://de.dbpedia.org/resource/Kategorie:Seeschlacht_(18._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schlacht_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_bei_Malsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_des_Großen_Nordischen_Krieges","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schlacht_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_des_Spanischen_Erbfolgekriegs","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schlacht_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Kanonade_von_Valmy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_des_Österreichischen_Erbfolgekriegs","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schlacht_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_bei_Marengo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_des_Amerikanischen_Unabhängigkeitskrieges","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schlacht_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_bei_Falkirk_(1746)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_bei_Hohenlinden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_von_Fallen_Timbers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_bei_Culloden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_bei_Prestonpans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_bei_den_Pyramiden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_bei_Aldenhoven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_bei_Arcole","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_bei_Ostrach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_bei_Plassey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Liste_von_Kriegen_und_Schlachten_im_18._Jahrhundert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Gefecht_bei_La_Maddalena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_des_Polnischen_Thronfolgekrieges","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schlacht_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_am_Grauholz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_bei_Fischbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_bei_Pirmasens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Schreckenstage_von_Nidwalden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_bei_Jemappes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_bei_Kircheib","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_von_Ackia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_bei_Fleurus_(1794)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_bei_Abukir_(1799)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Dritte_Schlacht_von_Panipat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_des_Kościuszko-Aufstands","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schlacht_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_am_Walserfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_bei_Dego_(1796)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_bei_Hondschoote","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_bei_Lodi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_bei_Millesimo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_bei_Montenotte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_bei_Schindellegi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_bei_Wollerau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Erste_Schlacht_um_Zürich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Zweite_Schlacht_um_Zürich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_am_Wabash_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_von_Peterwardein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_bei_Meßkirch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Gefecht_bei_Hägglingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_bei_Castiglione","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_bei_Neuenegg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_bei_Rivoli_(1797)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_von_Alamance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_bei_Altenkirchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_bei_Grocka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Gefecht_bei_Frauenfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Gefecht_bei_Winterthur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Belagerung_von_Akkon_(1799)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_an_der_Trebbia_(1799)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_an_der_Adda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_bei_Amberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_bei_Novi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_von_Cahul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_bei_Stockach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Gefecht_bei_Lambsheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Zweite_Schlacht_von_Villmergen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Belagerung_von_Temeswar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_bei_Limburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_bei_Neerwinden_(1793)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_bei_Rovereto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_bei_Wattignies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_von_Penfui","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Gefecht_bei_Oberhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_bei_Bassano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_bei_Montebello_(1800)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_bei_Neuwied","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_bei_Feldkirch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Belagerung_von_Luxemburg_(1794–1795)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Belagerung_von_Toulon_(1793)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Belagerung_von_Seringapatam_(1799)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Gefecht_bei_Avesnes-le-Sec","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_bei_Kaiserslautern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_bei_Wiesloch_(1799)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Belagerung_von_Mantua_(1796–1797)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_bei_Mondovi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_bei_Trentschin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_bei_Höchstädt_(1800)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_von_Deining","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Belagerung_von_Genua","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Rout_of_Moy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_bei_Schliengen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_bei_Tourcoing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Fall_von_Kehl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_bei_Famars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_bei_Wetzlar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Gefecht_von_Sins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_um_Würzburg_(1796)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_von_Karnal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Gefecht_von_Kirrweiler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Belagerung_von_Mantua_(1799)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_bei_Bergen_(1799)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_bei_Magnano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_bei_Siegburg_1796","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Belagerung_von_Gibraltar_(1727)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Belagerung_von_Verdun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Belagerung_von_Mainz_(1792)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_bei_Lanckorona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_bei_Rothenthurm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Gefecht_am_Embach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_bei_Biberach_(1796)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_bei_Emmendingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_bei_Diersheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Gefechte_bei_Rheinweiler_und_Hüningen_(1793)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_bei_Parma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Gefechte_bei_Bamberg_und_Forchheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(18._Jahrhundert)"
