"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Average_White_Band","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Average_White_Band"
"http://de.dbpedia.org/resource/AWB","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Average_White_Band"
"http://de.dbpedia.org/resource/Average_White_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Average_White_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Average_White_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Average_White_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Average_White_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Average_White_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Average_White_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Average_White_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Average_White_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Average_White_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Average_White_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Average_White_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Average_White_Band","http://www.w3.org/2000/01/rdf-schema#label","Average White Band"
"http://de.dbpedia.org/resource/Average_White_Band","http://www.w3.org/2000/01/rdf-schema#comment","Die Average White Band (dt. etwa: Mittelmäßige weiße Band / Durchschnittliche weiße Band), auch kurz AWB, stammt aus Schottland. Sie ist eine der wenigen weißen Soulbands, die mit schwarzer Musik populär wurden. Die Band wurde 1972 von Alan Gorrie, Roger Ball, Malcolm Duncan, Robbie McIntosh, Hamish Stuart und Onnie McIntyre gegründet. Am 23. September 1974 starb McIntosh auf einer Party nach einem furiosen Konzert im Club ""Troubadour"" in Los Angeles an einer Überdosis Heroin und musste durch Steve Ferrone ersetzt werden."
"http://de.dbpedia.org/resource/Average_White_Band","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Average_White_Band"
"http://de.dbpedia.org/resource/Average_White_Band","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Average_White_Band"
"http://de.dbpedia.org/resource/Average_White_Band","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q583556"
"http://de.dbpedia.org/resource/Average_White_Band","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q583556"
"http://de.dbpedia.org/resource/Average_White_Band","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Average_White_Band"
"http://de.dbpedia.org/resource/Average_White_Band","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Average_White_Band"
"http://de.dbpedia.org/resource/Average_White_Band","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018nkj"
"http://de.dbpedia.org/resource/Average_White_Band","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アヴェレージ・ホワイト・バンド"
"http://de.dbpedia.org/resource/Average_White_Band","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Average_White_Band"
"http://de.dbpedia.org/resource/Average_White_Band","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Average_White_Band"
"http://de.dbpedia.org/resource/Average_White_Band","http://de.dbpedia.org/property/gründer5a","Malcolm Duncan"
"http://de.dbpedia.org/resource/Average_White_Band","http://xmlns.com/foaf/0.1/name","The Average White Band"
"http://de.dbpedia.org/resource/Average_White_Band","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Average_White_Band_Edinburgh.jpg"
"http://de.dbpedia.org/resource/Average_White_Band","http://xmlns.com/foaf/0.1/homepage","http://www.averagewhiteband.com/"
"http://de.dbpedia.org/resource/Average_White_Band","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britische_Band"
"http://de.dbpedia.org/resource/Average_White_Band","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Funkband"
"http://de.dbpedia.org/resource/Average_White_Band","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soulband"
"http://de.dbpedia.org/resource/Average_White_Band","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Average_White_Band"
"http://de.dbpedia.org/resource/Average_White_Band","http://dbpedia.org/ontology/wikiPageID",640524
"http://de.dbpedia.org/resource/Average_White_Band","http://dbpedia.org/ontology/wikiPageRevisionID",147557103
"http://de.dbpedia.org/resource/Average_White_Band","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rocktimes.de/gesamt/a/average_white_band/live_at_montreux77.html"
"http://de.dbpedia.org/resource/Average_White_Band","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.averagewhiteband.com/"
"http://de.dbpedia.org/resource/Average_White_Band","http://de.dbpedia.org/property/auflösung",1982
"http://de.dbpedia.org/resource/Average_White_Band","http://de.dbpedia.org/property/besetzung2a","Onnie McIntyre"
"http://de.dbpedia.org/resource/Average_White_Band","http://de.dbpedia.org/property/besetzung3a","Klyde Jones"
"http://de.dbpedia.org/resource/Average_White_Band","http://de.dbpedia.org/property/besetzung4a","Fred „ Freddy V“ Vigdor"
"http://de.dbpedia.org/resource/Average_White_Band","http://de.dbpedia.org/property/besetzung5a","Brian Dunne"
"http://de.dbpedia.org/resource/Average_White_Band","http://de.dbpedia.org/property/bild","Average White Band Edinburgh.jpg"
"http://de.dbpedia.org/resource/Average_White_Band","http://de.dbpedia.org/property/bildbeschreibung","The Average White Band playing at The Liquid Room in Edinburgh on 20th May 2008."
"http://de.dbpedia.org/resource/Average_White_Band","http://de.dbpedia.org/property/gründer3a","Onnie McIntyre"
"http://de.dbpedia.org/resource/Average_White_Band","http://de.dbpedia.org/property/gründer4a","Roger Ball"
"http://de.dbpedia.org/resource/Average_White_Band","http://de.dbpedia.org/property/gründer6a","Robbie McIntosh"
"http://de.dbpedia.org/resource/Average_White_Band","http://de.dbpedia.org/property/gründung",1972
"http://de.dbpedia.org/resource/Average_White_Band","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Average_White_Band?oldid=147557103"
