"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Indiana","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Indiana)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Indianapolis)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Indiana)"
"http://de.dbpedia.org/resource/Kategorie:Sportstätte_in_Indiana","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Indiana)"
"http://de.dbpedia.org/resource/Fort_Wayne_Komets","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Indiana)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Indiana)","http://www.w3.org/2000/01/rdf-schema#label","Sport (Indiana)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sports_in_Indiana"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:インディアナ州のスポーツ"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8799875"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sport_in_Indiana"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Indiana"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8799875"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Indianako_kirola"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Sport_w_Indianie"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Desporto_de_Indiana"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Sport_v_Indianě"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Sport_in_Indiana"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:인디애나_주의_스포츠"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Deporte_en_Indiana"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Indiana)","http://www.w3.org/2004/02/skos/core#prefLabel","Sport (Indiana)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Indiana)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Indiana"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Indiana)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Vereinigte_Staaten)_nach_Bundesstaat"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Indiana)","http://dbpedia.org/ontology/wikiPageID",6899309
"http://de.dbpedia.org/resource/Kategorie:Sport_(Indiana)","http://dbpedia.org/ontology/wikiPageRevisionID",116689373
"http://de.dbpedia.org/resource/Kategorie:Sport_(Indiana)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sport_(Indiana)?oldid=116689373"
"http://de.dbpedia.org/resource/Muncie_Flyers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Indiana)"
"http://de.dbpedia.org/resource/Fort_Wayne_Mad_Ants","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Indiana)"
"http://de.dbpedia.org/resource/Chi-Town_Shooters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Indiana)"
"http://de.dbpedia.org/resource/Evansville_IceMen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Indiana)"
"http://de.dbpedia.org/resource/Indiana_Blizzard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Indiana)"
"http://de.dbpedia.org/resource/Hammond_Pros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Indiana)"
"http://de.dbpedia.org/resource/Ball_State_Cardinals","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Indiana)"
"http://de.dbpedia.org/resource/IU_Michael_A._Carroll_Track_&_Soccer_Stadium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Indiana)"
