"subject","predicate","object"
"http://de.dbpedia.org/resource/Saemann","http://www.w3.org/2000/01/rdf-schema#label","Saemann"
"http://de.dbpedia.org/resource/Saemann","http://www.w3.org/2000/01/rdf-schema#comment","Der saemann war eine seit 1885 bestehende Monatszeitung für Mitglieder der Reformierten Kirchen Bern-Jura-Solothurn. Herausgegeben wurde sie von einem gleichnamigen Verein. Ihm gehörten die rund 150 der 231 bernischen Kirchgemeinden an, die den saemann als offiziellen Informationsträger benutzten und ihn für ihre Mitglieder abonniert hatten. Die Herausgeberschaft war aber rechtlich eigenständig und besass redaktionelle Freiheit. Zeitweilig hatten die einzelnen Gemeinden jedoch ihre eigene Seite für Vereinsmitteilungen, Gottesdienstzeiten, Nachrufe, Kurzpredigten und dergleichen."
"http://de.dbpedia.org/resource/Saemann","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1589527"
"http://de.dbpedia.org/resource/Saemann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1589527"
"http://de.dbpedia.org/resource/Saemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Kanton_Solothurn)"
"http://de.dbpedia.org/resource/Saemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(Kanton_Bern)"
"http://de.dbpedia.org/resource/Saemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Monatszeitung"
"http://de.dbpedia.org/resource/Saemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(Kanton_Jura)"
"http://de.dbpedia.org/resource/Saemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Kanton_Jura)"
"http://de.dbpedia.org/resource/Saemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1885"
"http://de.dbpedia.org/resource/Saemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenzeitung"
"http://de.dbpedia.org/resource/Saemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierte_Kirche_(Schweiz)"
"http://de.dbpedia.org/resource/Saemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(Kanton_Solothurn)"
"http://de.dbpedia.org/resource/Saemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eingestellt_2008"
"http://de.dbpedia.org/resource/Saemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitung_(Schweiz)"
"http://de.dbpedia.org/resource/Saemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitung_(Schweiz,_Erscheinen_eingestellt)"
"http://de.dbpedia.org/resource/Saemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Kanton_Bern)"
"http://de.dbpedia.org/resource/Saemann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Saemann"
"http://de.dbpedia.org/resource/Saemann","http://dbpedia.org/ontology/wikiPageID",448149
"http://de.dbpedia.org/resource/Saemann","http://dbpedia.org/ontology/wikiPageRevisionID",158784898
"http://de.dbpedia.org/resource/Saemann","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Saemann?oldid=158784898"
"http://de.dbpedia.org/resource/Saemann","http://dbpedia.org/ontology/abstract","Der saemann war eine seit 1885 bestehende Monatszeitung für Mitglieder der Reformierten Kirchen Bern-Jura-Solothurn. Herausgegeben wurde sie von einem gleichnamigen Verein. Ihm gehörten die rund 150 der 231 bernischen Kirchgemeinden an, die den saemann als offiziellen Informationsträger benutzten und ihn für ihre Mitglieder abonniert hatten. Die Herausgeberschaft war aber rechtlich eigenständig und besass redaktionelle Freiheit. Zeitweilig hatten die einzelnen Gemeinden jedoch ihre eigene Seite für Vereinsmitteilungen, Gottesdienstzeiten, Nachrufe, Kurzpredigten und dergleichen. Der Name der Zeitung bezog sich auf Jesu Gleichnis vom Sämann (Mk 4,1–9.13–20 ). Sie erschien im November 2004 in einer Auflage von 286'773 Exemplaren. Im Mai 2008 wurde die Zeitung mit einer eigenen Redaktion unter der Leitung von Katharina Kilchenmann in die Kirchenzeitschrift der deutschen und rätoromanischen Schweiz, reformiert., integriert."
"http://de.dbpedia.org/resource/Saemann_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Saemann"
"http://de.wikipedia.org/wiki/Saemann","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Saemann"
