"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_Indiana","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Indiana)"
"http://de.dbpedia.org/resource/Heartland_Filmfestival","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Indiana)"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Indiana)","http://www.w3.org/2000/01/rdf-schema#label","Kultur (Indiana)"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Cultura_de_Indiana"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8546095"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cultura_dell'Indiana"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Indiana_culture"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8546095"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:인디애나_주의_문화"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Cultura_de_Indiana"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Indiana)","http://www.w3.org/2004/02/skos/core#prefLabel","Kultur (Indiana)"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Indiana)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Vereinigte_Staaten)_nach_Bundesstaat"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Indiana)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Indiana"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Indiana)","http://dbpedia.org/ontology/wikiPageID",7067594
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Indiana)","http://dbpedia.org/ontology/wikiPageRevisionID",116595319
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Indiana)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kultur_(Indiana)?oldid=116595319"
