"subject","predicate","object"
"http://de.dbpedia.org/resource/Giacomo_Luigi_Brignole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Giacomo_Luigi_Brignole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Giacomo_Luigi_Brignole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Giacomo_Luigi_Brignole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Giacomo_Luigi_Brignole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Giacomo_Luigi_Brignole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Giacomo_Luigi_Brignole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Giacomo_Luigi_Brignole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Giacomo_Luigi_Brignole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Giacomo_Luigi_Brignole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Giacomo_Luigi_Brignole","http://www.w3.org/2000/01/rdf-schema#label","Giacomo Luigi Brignole"
"http://de.dbpedia.org/resource/Giacomo_Luigi_Brignole","http://www.w3.org/2000/01/rdf-schema#comment","Giacomo Luigi Brignole (* 8. Mai 1797 in Genua; † 23. Juni 1853 in Rom) war Kurienkardinal der römisch-katholischen Kirche."
"http://de.dbpedia.org/resource/Giacomo_Luigi_Brignole","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Giacomo_Luigi_Brignole"
"http://de.dbpedia.org/resource/Giacomo_Luigi_Brignole","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09ghsrm"
"http://de.dbpedia.org/resource/Giacomo_Luigi_Brignole","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2253531"
"http://de.dbpedia.org/resource/Giacomo_Luigi_Brignole","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giacomo_Luigi_Brignole"
"http://de.dbpedia.org/resource/Giacomo_Luigi_Brignole","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Giacomo_Luigi_Brignole"
"http://de.dbpedia.org/resource/Giacomo_Luigi_Brignole","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2253531"
"http://de.dbpedia.org/resource/Giacomo_Luigi_Brignole","http://xmlns.com/foaf/0.1/name","Brignole, Giacomo Luigi"
"http://de.dbpedia.org/resource/Giacomo_Luigi_Brignole","http://xmlns.com/foaf/0.1/name","Giacomo Luigi Brignole"
"http://de.dbpedia.org/resource/Giacomo_Luigi_Brignole","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kardinal_Giacomo_Luigi_Brignole.jpg"
